Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,1,1,5,,,,
2,up,Omah Lay,You,2,1,5,,,,
3,up,Omah Lay,Damn,3,3,5,,,,
4,up,Omah Lay,Lo Lo,4,2,5,,,,
5,up,Omah Lay,Ye Ye Ye,5,4,5,,,,
6,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,1,16,,,,
7,up,Bad Boy Timz,Mj,7,2,12,,,,
8,up,Oxlade,AWAY,8,2,14,,,,
9,up,Joeboy,Call,9,3,11,,,,
10,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,6,19,,,,
11,down,LADIPOE & Simi,Know You (feat. Simi),10,1,11,,,,
12,up,Fireboy DML,Vibration,80,1,30,,,,
13,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,13,1,,,,
14,down,Rema & Rvssian,Beamer (Bad Boys),12,1,18,,,,
15,up,Fireboy DML,Like I Do,55,3,30,,,,
16,up,Mix Naija & T-Classic,Hold On,17,16,4,,,,
17,down,Naira Marley,Aye,14,9,14,,,,
18,up,Fireboy DML,Scatter,83,2,30,,,,
19,down,Korede Bello,Mi Casa Su Casa,13,8,9,,,,
20,down,Falz,Bop Daddy (feat. Ms Banks),16,3,16,,,,
21,down,Joeboy & Mayorkun,Don't Call Me Back,18,1,33,,,,
22,down,Joeboy,Baby,20,6,33,,,,
23,down,Skiibii & Reekado Banks,Banger,15,15,3,,,,
24,down,Peruzzi,Gunshot,19,7,20,,,,
25,up,Fireboy DML,King,77,4,33,,,,
26,down,Oxlade,O2,22,7,13,,,,
27,down,Joeboy,Beginning,24,2,33,,,,
28,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),21,7,33,,,,
29,down,Fireboy DML,Need You,23,4,30,,,,
30,down,Chike,Roju,25,16,19,,,,
31,up,Fireboy DML,What If I Say,84,9,33,,,,
32,down,Joeboy,All For You,26,5,33,,,,
33,down,Chike,If You No Love,27,14,19,,,,
34,-,Rema,Ginger Me,-,7,1,,,,
35,down,Bella Shmurda,Sho Mo Mi,28,22,11,,,,
36,down,Rema,Lady,31,2,33,,,,
37,down,Oxlade,HOLD ON,29,10,13,,,,
38,down,Chike,Nakupenda (feat. Ric Hassani),30,9,19,,,,
39,up,Fireboy DML,Gbas Gbos,44,6,30,,,,
40,down,Fireboy DML,Energy,32,7,30,,,,
41,down,Chike,Forever (feat. M.I Abaga),34,11,19,,,,
42,up,SuperWozzy,Gratitude (feat. Barry Jhay),67,34,4,,,,
43,down,Chike,Out of Love,36,24,19,,,,
44,down,Oxlade,WEAKNESS,39,12,13,,,,
45,down,Chike,Amen,38,23,19,,,,
46,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),37,36,29,,,,
47,up,Fireboy DML,Feel,49,10,30,,,,
48,down,IVD & Zlatan,Bolanle,40,7,33,,,,
49,down,Chike,Beautiful People,43,17,19,,,,
50,down,Chike,Insecure,42,29,18,,,,
51,down,Hotkid,Ozana,41,16,32,,,,
52,down,Rema,Dumebi,48,27,33,,,,
53,down,Oxlade,TABLES TURN (feat. Moelogo),46,15,13,,,,
54,down,Chike,Finders Keepers,47,33,18,,,,
55,down,MohBad,Komajensun (feat. Naira Marley),50,25,20,,,,
56,down,Chike,Forgive,51,36,19,,,,
57,up,Rema,Bad Commando,57,16,33,,,,
58,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),53,46,9,,,,
59,down,Fireboy DML,Wait and See,54,14,30,,,,
60,down,Buju,Spiritual (feat. Zlatan),52,26,33,,,,
61,down,Bella Shmurda,Omnipotent,60,49,10,,,,
62,up,Dotman,Enu Gbe,63,51,6,,,,
63,down,Chike,Faithful,56,41,18,,,,
64,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,71,49,19,,,,
65,up,King Promise,Sisa,68,59,14,,,,
66,up,Bella Shmurda,Ginger Me (Intro),75,60,7,,,,
67,up,Talksiick,Saucy (feat. Blaqbonez),85,67,2,,,,
68,up,Rema,Corny,74,47,24,,,,
69,-,Zoro,Two (feat. Mayorkun),-,11,1,,,,
70,up,Terry Apala,No Sege (feat. CDQ),88,70,2,,,,
71,down,Chike,Running,62,43,18,,,,
72,down,Crayon,So Fine,65,24,31,,,,
73,down,Stonebwoy,Nominate (feat. Keri Hilson),69,69,8,,,,
74,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,38,1,,,,
75,-,Loti & KD,Time of Our Lives (feat. Buju),-,63,2,,,,
76,up,Picazo,Ifi (feat. Zlatan),90,76,2,,,,
77,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),58,11,21,,,,
78,down,Oxlade,KOKOSE,64,16,13,,,,
79,down,Fireboy DML,High on Life,66,12,30,,,,
80,down,Chike,Watching over Me (feat. Zoro),73,48,18,,,,
81,down,Melvitto,Wait for You (feat. Oxlade),76,58,14,,,,
82,-,"Larry Gaaga, M.I Abaga & Efya",Hold On,-,67,1,,,,
83,down,Chike,Soldier,70,46,18,,,,
84,down,B-Red,Dance (feat. Mayorkun),35,35,3,,,,
85,down,Fireboy DML,Omo Ologo,72,11,30,,,,
86,-,Chike,Insecure (Sarmy Fire Remix),-,71,1,,,,
87,-,Cheque,Satisfied,-,54,1,,,,
88,-,Chike,Nakupenda (Sigag Lauren Remix) [feat. Ric Hassani],-,88,1,,,,
89,-,Chike,Finders Keepers (Sigag Lauren Remix),-,89,1,,,,
90,-,Chike,Roju (Lord Sky Remix),-,90,1,,,,
91,-,Chike,If You No Love (DysleX Remix),-,91,1,,,,
92,down,Barry Jhay,Ashe She,87,63,11,,,,
93,down,Bella Shmurda,Liquor,81,76,6,,,,
94,-,Nissi,JUDI,-,93,1,,,,
95,-,Chike,Insecure (Sensei Lo Remix),-,95,1,,,,
96,-,Idowest,Shamaya (feat. Patoranking),-,74,1,,,,
97,down,Sarz & WurlD,Trobul,82,44,30,,,,
98,-,Jaywillz,Abena,-,98,3,,,,
99,-,Loti & KD,Rendezvous (feat. Hyphen),-,99,1,,,,
100,-,AttiFaya,Wtf (feat. Blaqbonez),-,91,1,,,,
