Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,14,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,13,,,,
3,up,Zlatan,Bust Down (feat. Asake),3,1,7,,,,
4,up,Omah Lay,Holy Ghost,4,1,19,,,,
5,up,Omah Lay,reason,5,1,40,,,,
6,up,Victony,Everything,6,5,6,,,,
7,up,Wizkid,Diamonds,7,3,13,,,,
8,up,Burna Boy,Last Last,9,1,97,,,,
9,up,Rema,DND,10,1,21,,,,
10,down,Wizkid,Ololufe (feat. Wande Coal),8,2,13,,,,
11,up,Rema,Trouble Maker,11,2,21,,,,
12,up,BhadBoi OML,Shkran Lak,12,12,29,,,,
13,up,Balloranking,We Up (feat. Dyani),14,5,29,,,,
14,down,Victony,Ohema (feat. Crayon & Bella Shmurda),13,1,17,,,,
15,up,Rema,Charm,16,1,47,,,,
16,down,MohBad,Ask About Me,15,1,46,,,,
17,up,Rema,Don't Leave,21,4,21,,,,
18,down,Wizkid,Energy,17,5,13,,,,
19,up,Zinoleesky,Sunny Ade,19,7,11,,,,
20,up,Rema,Smooth Criminal,22,3,21,,,,
21,down,Zlatan,10 Bottles,20,16,17,,,,
22,up,Balloranking,Alive,30,13,28,,,,
23,up,MohBad,Sabi,23,3,38,,,,
24,up,Rema,Red Potion,24,6,21,,,,
25,up,Balloranking,Hustle Hard,31,19,28,,,,
26,down,Fireboy DML,Bandana,25,1,88,,,,
27,down,Omah Lay,Lo Lo,26,2,124,,,,
28,up,Victor AD & Bella Shmurda,Eye Clear,83,25,2,,,,
29,down,Ayra Starr,Rhythm & Blues,27,11,27,,,,
30,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),29,10,7,,,,
31,down,Wizkid,No Stress,28,1,140,,,,
32,up,Victony,Jaga Jaga (feat. Babyboy AV),32,3,25,,,,
33,up,Balloranking,Astray,34,32,13,,,,
34,up,BhadBoi OML,7am in Lekki,37,20,29,,,,
35,up,Zinoleesky,Sakara,36,2,14,,,,
36,up,Bella Shmurda,My Brother,38,1,24,,,,
37,down,Olamide,Rock,33,1,127,,,,
38,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),18,9,5,,,,
39,up,MohBad & Zlatan,Account Balance,39,4,38,,,,
40,up,MohBad,Beast & Peace,40,2,38,,,,
41,down,Flavour,Big Baller,35,3,17,,,,
42,down,BhadBoi OML,Tomford,41,35,19,,,,
43,up,Iyanya,Attention,65,43,5,,,,
44,up,"Iyanya, Lola Rae & XenaVonn",Slowly,69,44,4,,,,
45,down,Patoranking,BABYLON  (feat. Victony ),42,15,28,,,,
46,up,Iyanya & MOONLIGHT AFRIQA,Kiss Me,68,46,5,,,,
47,up,Balloranking,Backwoods,53,18,28,,,,
48,up,Llona & Bella Shmurda,Hbp Remix,51,20,21,,,,
49,down,MohBad,La Pio Pio,48,6,37,,,,
50,up,Omah Lay,it's yours,55,3,40,,,,
51,up,BhadBoi OML,Enough,52,33,25,,,,
52,down,Balloranking,Aye (feat. Hotkid),44,16,28,,,,
53,down,Blaqbonez,Bling (feat. Amaarae & Buju),46,2,101,,,,
54,down,BhadBoi OML,Lagos,50,39,23,,,,
55,up,Rema,Calm Down,57,1,110,,,,
56,up,Balloranking,Bode Thomas,58,12,28,,,,
57,down,Boy Spyce,Pepe,47,22,15,,,,
58,up,Balloranking,Toronto,61,14,28,,,,
59,down,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),45,14,6,,,,
60,down,Balloranking,Aje (feat. L.A.X),54,21,28,,,,
61,down,Seyi Vibez,Para Boi,49,2,63,,,,
62,down,BhadBoi OML,Double Six,56,39,22,,,,
63,up,Dice Ailes,Dicey Baba,74,27,4,,,,
64,down,Timaya,Cold Outside (feat. Buju),43,1,127,,,,
65,down,MohBad,Blessing,60,7,38,,,,
66,down,Omah Lay,joanna,63,5,40,,,,
67,down,Blaqbonez & JAE5,Back In Uni,59,3,76,,,,
68,-,Bella Shmurda,Loner,-,1,1,,,,
69,down,Balloranking,Healer (feat. Bella Shmurda),64,29,25,,,,
70,up,Omah Lay,come closer,70,4,40,,,,
71,up,MohBad,Omo Mi,71,9,37,,,,
72,up,Evil Beast,Sere (feat. Tega boi dc),72,19,22,,,,
73,up,Omah Lay & Ozuna,Soso,80,9,44,,,,
74,up,Balloranking,Oh My Nigga,75,24,15,,,,
75,down,Simi,All I Want,62,42,4,,,,
76,down,Seyi Vibez,Kun Faya Kun (Be and It Is),66,60,17,,,,
77,down,Damo K & MohBad,Nibo,76,19,12,,,,
78,down,Victony,Soweto,73,4,90,,,,
79,up,BhadBoi OML,Big Boy Shii,79,53,14,,,,
80,down,Omah Lay,You,77,1,71,,,,
81,up,Balloranking,Kefti (feat. Shallipopi),85,22,16,,,,
82,up,Teledalase,Eledumare,82,82,2,,,,
83,up,Omah Lay,imagine (feat. Aitch),96,6,39,,,,
84,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),90,7,46,,,,
85,-,TerryTheVoice,Alhamdulillah (feat. Zlatan),-,69,1,,,,
86,up,Minister GUC,Obinigwe,88,30,89,,,,
87,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),67,1,111,,,,
88,down,Fireboy DML,Tattoo,78,5,49,,,,
89,up,TeeFamous,Buga,95,81,3,,,,
90,-,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),-,27,14,,,,
91,down,Qing Madi,See Finish,81,41,25,,,,
92,up,Melvitto,In Fact (feat. Gabzy),92,52,13,,,,
93,-,Damo K,Pass Your Power,-,27,10,,,,
94,down,Omah Lay,Ye Ye Ye,91,4,57,,,,
95,down,Victony,Kolomental,89,3,92,,,,
96,-,Balloranking & 1da Banton,Caro (Remix),-,44,13,,,,
97,-,Kaestyle,Egberi,-,19,1,,,,
98,up,Kold AF & Aema,no PITY,100,98,2,,,,
99,down,Joeboy,Baby,93,6,69,,,,
100,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),86,6,97,,,,
