Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaid,Jolie,1,1,3,,,,
2,up,Spyro,Who Is Your Guy?,2,2,4,,,,
3,up,Boy Spyce,Folake,3,3,3,,,,
4,up,Zlatan,Let There Be Light (feat. Seyi Vibez),35,4,2,,,,
5,down,Young Jonn,Xtra Cool,4,1,21,,,,
6,up,Burna Boy,Last Last,6,1,40,,,,
7,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",5,1,14,,,,
8,down,Bella Shmurda & Omah Lay,Put It in (Philo),7,2,21,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),11,1,14,,,,
10,down,Seyi Vibez,Para Boi,8,2,6,,,,
11,up,Bella Shmurda,Contraband,16,11,16,,,,
12,down,Victony,Soweto,10,4,33,,,,
13,down,Fireboy DML,Bandana,12,1,31,,,,
14,up,Ayra Starr,Rush,14,1,22,,,,
15,down,Wizkid,Money & Love,13,2,15,,,,
16,down,Wizkid,Wow (feat. Skepta & Naira Marley),15,2,14,,,,
17,up,Burna Boy,It's Plenty,17,1,32,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),21,10,131,,,,
19,down,Bayanni,Ta Ta Ta,18,17,13,,,,
20,up,Burna Boy,Common Person,27,3,32,,,,
21,down,Asake,Peace Be Unto You (PBUY),19,1,35,,,,
22,down,Wizkid,Frames (Who's Gonna Know),20,9,14,,,,
23,up,Young Jonn,If You Leave,25,10,17,,,,
24,down,Wizkid,Balance,22,3,14,,,,
25,down,Zlatan,Astalavista (feat. Young Jonn),24,3,12,,,,
26,down,Phyno & Olamide,Ojemba,9,9,3,,,,
27,down,Burna Boy,For My Hand (feat. Ed Sheeran),26,2,32,,,,
28,down,Seyi Vibez,Alaska,23,5,6,,,,
29,up,Burna Boy,Way Too Big,30,1,131,,,,
30,down,Seyi Vibez,Ig Story,28,9,6,,,,
31,up,Blaqbonez & JAE5,Back In Uni,31,3,19,,,,
32,down,"SPINALL, Olamide & Kemuel",Bunda,29,13,4,,,,
33,-,Ayra Starr,Sability,-,1,1,,,,
34,-,Young Jonn & Olamide,Currency,-,4,1,,,,
35,down,Wizkid,Everyday,32,5,14,,,,
36,up,Burna Boy,Different Size (feat. Victony),37,4,32,,,,
37,down,Wizkid,Flower Pads,33,7,14,,,,
38,up,Hyce,Vanilla (Sped Up),38,38,3,,,,
39,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),34,9,14,,,,
40,down,Rema,Calm Down,39,1,53,,,,
41,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,1,40,,,,
42,up,Wizkid,Mood,43,1,77,,,,
43,down,Burna Boy,Cloak & Dagger (feat. J Hus),42,3,32,,,,
44,up,Wizkid,Ginger (feat. Burna Boy),46,1,120,,,,
45,down,Runtown,Things I Know,40,11,15,,,,
46,down,Buju,Outside,45,1,91,,,,
47,down,Wizkid,Pressure,44,11,14,,,,
48,down,Victony,Kolomental,47,3,42,,,,
49,up,Burna Boy,Kilometre,52,1,80,,,,
50,up,Davido,Holy Ground (feat. Nicki Minaj),57,2,97,,,,
51,up,Bella Shmurda,My Friend,51,2,55,,,,
52,down,Flavour,Game Changer (Dike),48,48,8,,,,
53,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",41,12,11,,,,
54,down,Asake,Omo Ope (feat. Olamide),50,1,56,,,,
55,up,Olamide,Infinity (feat. Omah Lay),56,1,112,,,,
56,down,Johnny Drille,How Are You (My Friend),54,9,18,,,,
57,down,Wizkid,Deep,49,12,14,,,,
58,up,Timaya,Cold Outside (feat. Buju),58,1,70,,,,
59,down,Wizkid,Plenty Loving,53,13,14,,,,
60,down,Shoday,Caution,55,16,20,,,,
61,up,Wizkid,Essence,63,1,120,,,,
62,down,Wizkid,Special (feat. Don Toliver),61,15,14,,,,
63,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,2,120,,,,
64,down,Burna Boy,Vanilla,62,9,32,,,,
65,down,Davido,The Best (feat. Mayorkun),64,1,98,,,,
66,down,Bella Shmurda,Fvck Off,65,4,39,,,,
67,down,Fireboy DML,Ashawo,66,4,28,,,,
68,up,Burna Boy,23,71,2,131,,,,
69,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),72,9,16,,,,
70,down,Blaqbonez,FASHIONNOVA,69,17,16,,,,
71,down,Bella Shmurda,New Born Fela,68,10,28,,,,
72,up,Soundz,Attention,78,28,22,,,,
73,up,Burna Boy,Bank On It,76,7,129,,,,
74,up,Rema,Soundgasm,74,2,85,,,,
75,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,73,2,97,,,,
76,down,Seyi Vibez,Love Is War (feat. YXNG K.A),59,19,6,,,,
77,down,Adekunle Gold & Davido,High,70,1,76,,,,
78,up,Wizkid,Steady,83,4,64,,,,
79,down,Burna Boy,Rollercoaster (feat. J Balvin),75,9,32,,,,
80,up,Burna Boy,Want It All (feat. Polo G),84,3,63,,,,
81,down,Burna Boy,Science,77,7,32,,,,
82,up,Buju,Spiritual (feat. Zlatan),82,26,59,,,,
83,up,LADIPOE & Buju,Feeling,85,1,87,,,,
84,up,Rema,Track 3,89,8,26,,,,
85,-,Coblaze,Hallelu,-,85,1,,,,
86,up,Davido,La La (feat. Ckay),93,5,85,,,,
87,down,Rema,Time N Affection,80,4,37,,,,
88,down,Seyi Vibez,G.O.A.T,60,15,6,,,,
89,down,Hyce,Vanilla,88,83,2,,,,
90,up,Minister GUC,Obinigwe,92,30,38,,,,
91,down,Burna Boy,Jagele,87,8,32,,,,
92,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),90,1,60,,,,
93,-,King Perryy,Tight Condition,-,5,1,,,,
94,up,CKay,Felony,97,1,79,,,,
95,down,Runtown,High Spirit,81,17,9,,,,
96,down,Asake,Baba God,94,13,30,,,,
97,-,Ayra Starr,Away,-,1,54,,,,
98,down,MohBad & Imole,Weekend,79,30,12,,,,
99,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),86,15,29,,,,
100,-,DJ Spinall,Tonight (feat. Omah Lay),-,69,3,,,,
