Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,11,,,,
2,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,2,2,3,,,,
3,up,Rema,Charm,3,1,18,,,,
4,up,Burna Boy,Last Last,4,1,68,,,,
5,up,Omah Lay,it's yours,5,3,11,,,,
6,up,Bella Shmurda,Bankruptcy (feat. Pheelz),6,5,5,,,,
7,up,PaBrymo,Jajo (feat. Seyi Vibez),84,4,2,,,,
8,up,Magixx,Maria,72,8,2,,,,
9,down,Fireboy DML,Bandana,8,1,59,,,,
10,down,Omah Lay,joanna,7,5,11,,,,
11,-,Tekno & Shallipopi,So What?,-,10,1,,,,
12,down,T.I BLAZE,Daddy Yo (feat. Lojay),11,5,4,,,,
13,down,Omah Lay,come closer,9,4,11,,,,
14,up,Reminisce,Why? (feat. Oxlade),73,14,2,,,,
15,down,Seyi Vibez,Amdallah,10,5,13,,,,
16,down,MohBad,Ask About Me,13,1,17,,,,
17,down,Omah Lay,Lo Lo,16,2,97,,,,
18,down,Omah Lay,imagine (feat. Aitch),14,6,11,,,,
19,down,Lil Emm,Nwanyi Oma (sped up),12,12,5,,,,
20,down,Omah Lay & Ozuna,Soso,15,9,15,,,,
21,down,Timaya,Cold Outside (feat. Buju),17,1,98,,,,
22,down,Rema,Calm Down,18,1,81,,,,
23,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),19,7,18,,,,
24,down,Olamide,Rock,21,1,98,,,,
25,up,Demi Mulla,Remorse (Interlude),34,25,2,,,,
26,down,Bella Shmurda,In Charge,20,16,5,,,,
27,down,Seyi Vibez,Para Boi,26,2,34,,,,
28,down,Laime,Where Dem Dey (feat. Odumodublvck),22,17,18,,,,
29,down,Victony,Soweto,25,4,61,,,,
30,down,Bella Shmurda & Tiwa Savage,Nsv,23,5,16,,,,
31,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,1,82,,,,
32,down,Blaqbonez & JAE5,Back In Uni,30,3,47,,,,
33,down,Blaqbonez,Bling (feat. Amaarae & Buju),27,2,72,,,,
34,down,Rema,Hov,31,4,18,,,,
35,up,MohBad,Beast & Peace,36,2,9,,,,
36,down,Naka,Gbana (feat. Mekamzee) [Sped Up Version],29,28,7,,,,
37,up,Minister GUC,Obinigwe,43,30,62,,,,
38,down,OGC,Blessed Boy (feat. Odumodublvck),32,32,16,,,,
39,down,MohBad & Zlatan,Account Balance,35,4,9,,,,
40,down,Barry Jhay,My Father My Father,37,15,14,,,,
41,down,Wizkid,No Stress,40,1,111,,,,
42,up,BOJ & ODUMODUBLVCK,No Option,42,11,13,,,,
43,up,Lil Emm,Nwanyi Oma,46,43,4,,,,
44,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),47,2,9,,,,
45,down,Burna Boy,Sittin' On Top Of The World,38,8,13,,,,
46,up,Chase Cartel,Trenches Life,50,46,7,,,,
47,up,Anendlessocean,Alone,87,47,2,,,,
48,down,Babyboy AV,Quick Question,45,43,10,,,,
49,up,Qing Madi,See Finish,52,41,4,,,,
50,up,Jaido P,Gbeff,81,45,2,,,,
51,up,MohBad,Sabi,51,3,9,,,,
52,down,T.I BLAZE,Popori (feat. Balloranking),41,26,4,,,,
53,up,MohBad,Blessing,53,7,9,,,,
54,up,Fireboy DML,Jealous,76,54,19,,,,
55,up,Omah Lay,You,57,1,48,,,,
56,up,Omah Lay,Ye Ye Ye,63,4,44,,,,
57,down,Dangbana Republik & Bella Shmurda,Rush,54,1,76,,,,
58,up,Victony,Kolomental,58,3,66,,,,
59,up,Kcee & Okwesili Eze Group,Cultural Praise,59,27,55,,,,
60,up,Joeboy,Baby,69,6,59,,,,
61,up,MohBad,La Pio Pio,66,6,9,,,,
62,up,Jamopyper,Delay (feat. MohBad),62,60,5,,,,
63,down,Berri-Tiga,Badagry,48,16,5,,,,
64,up,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",67,48,12,,,,
65,up,T. Dollar,Rise,68,11,30,,,,
66,down,Fireboy DML,Tattoo,61,5,29,,,,
67,down,Shallipopi & Zlatan,Elon Musk (Remix),55,5,15,,,,
68,up,MohBad,Omo Mi,71,9,9,,,,
69,down,Kashcoming,Shomawa,44,44,2,,,,
70,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",70,6,33,,,,
71,-,Evil Beast,Sere (Speedup) [feat. Tega boi dc],-,71,1,,,,
72,up,Anendlessocean,Bire,89,72,2,,,,
73,up,Naka,Gbana (feat. Mekamzee),91,73,2,,,,
74,up,Rema,Track 11,78,7,39,,,,
75,down,T.I BLAZE,Motivate,39,23,4,,,,
76,up,Llona,Hbp,97,23,2,,,,
77,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),64,6,75,,,,
78,-,Anonymous Music,Elejubele (feat. Terri & Go Crazy),-,18,3,,,,
79,down,Skelvin,Only Hope (feat. Corizo),74,74,4,,,,
80,up,Anendlessocean,Ji,95,80,2,,,,
81,up,Barry Jhay,Muje,96,64,7,,,,
82,down,DJ Neptune,Tear Rubber (feat. Mayorkun),77,73,5,,,,
83,down,Bella Shmurda,Jojo,65,40,5,,,,
84,up,HollarKriss,Dorime,94,84,2,,,,
85,down,Jaido P,Gbeff,33,33,2,,,,
86,-,Korede Bello,Waiting,-,64,1,,,,
87,-,Anendlessocean,L.N.B (Life Not Borrowed),-,87,1,,,,
88,-,Kelvyn Boy,Roma (feat. Babyboy AV),-,76,1,,,,
89,-,Tekno,Pocket,-,77,1,,,,
90,down,Tekno,Peppermint,28,28,3,,,,
91,-,Zlatan,Gbeku (feat. Burna Boy),-,6,20,,,,
92,-,Falz,Soft Work,-,92,1,,,,
93,down,Kida Kudz,National Anthem,88,88,2,,,,
94,up,Zlatan,Good Life {Freestyle},99,58,6,,,,
95,down,T.I BLAZE,On D Low (feat. Mr Eazi),56,31,4,,,,
96,down,Johnny Drille,How Are You (My Friend),92,9,32,,,,
97,down,Victony & Ktizo,Jolene,75,8,27,,,,
98,down,Flavour,Levels,79,9,32,,,,
99,down,Jamopyper,Breakfast,86,78,3,,,,
100,down,Bella Shmurda,Vision 2020 (feat. Olamide),98,70,3,,,,
