Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),1,1,3,,,,
2,up,Chike & MohBad,Egwu,4,1,4,,,,
3,down,Wizkid,Ololufe (feat. Wande Coal),2,2,3,,,,
4,up,Omah Lay,Holy Ghost,6,1,9,,,,
5,down,Wizkid,Diamonds,3,3,3,,,,
6,down,Wizkid,Energy,5,5,3,,,,
7,up,Victony,Ohema (feat. Crayon & Bella Shmurda),7,1,7,,,,
8,up,Rema,DND,8,1,11,,,,
9,up,Flavour,Big Baller,10,3,7,,,,
10,up,Omah Lay,reason,11,1,30,,,,
11,down,Zinoleesky,Sakara,9,2,4,,,,
12,up,Zerrydl & Shallipopi,Puff & Pass (Remix),12,4,12,,,,
13,up,Burna Boy,Last Last,13,1,87,,,,
14,up,MohBad,Ask About Me,15,1,36,,,,
15,up,Rema,Trouble Maker,17,2,11,,,,
16,up,Rema,Red Potion,18,6,11,,,,
17,down,Rema,Smooth Criminal,16,3,11,,,,
18,up,Rema,Charm,19,1,37,,,,
19,up,Damo K & MohBad,Nibo,22,19,2,,,,
20,up,MohBad,Sabi,23,3,28,,,,
21,up,Balloranking,We Up (feat. Dyani),21,5,19,,,,
22,up,Boy Spyce,Pepe,25,22,5,,,,
23,up,Rema,Don't Leave,24,4,11,,,,
24,up,BhadBoi OML,Shkran Lak,28,12,19,,,,
25,up,Ayra Starr,Rhythm & Blues,26,4,17,,,,
26,up,MohBad,Beast & Peace,31,2,28,,,,
27,up,Naira Marley,Omo (On My Own),88,27,2,,,,
28,up,Victony,Jaga Jaga (feat. Babyboy AV),30,3,15,,,,
29,up,Fireboy DML,Bandana,29,1,78,,,,
30,up,Bella Shmurda,My Brother,33,1,14,,,,
31,up,Patoranking,BABYLON  (feat. Victony ),32,15,18,,,,
32,up,MohBad & Zlatan,Account Balance,34,4,28,,,,
33,up,MohBad,La Pio Pio,35,6,27,,,,
34,down,Damo K,Pass Your Power,27,27,2,,,,
35,down,Peruzzi & ODUMODUBLVCK,Nsogbu,20,20,3,,,,
36,up,Llona & Bella Shmurda,Hbp Remix,37,20,11,,,,
37,down,Tekno & Shallipopi,So What?,36,10,20,,,,
38,up,Evil Beast,Sere (feat. Tega boi dc),40,19,12,,,,
39,up,Wizkid,No Stress,39,1,130,,,,
40,up,MohBad,Blessing,46,7,28,,,,
41,down,Olamide,Rock,38,1,117,,,,
42,down,Spyro & Simi,Only Fine Girl (Remix),41,37,4,,,,
43,up,MohBad,Omo Mi,49,9,27,,,,
44,up,Timaya,Cold Outside (feat. Buju),45,1,117,,,,
45,up,Rema,Calm Down,57,1,100,,,,
46,down,Phyno,Do I,44,3,19,,,,
47,up,Omah Lay,it's yours,55,3,30,,,,
48,up,Blaqbonez,Bling (feat. Amaarae & Buju),52,2,91,,,,
49,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,47,2,22,,,,
50,down,Damo K,Squad,42,42,9,,,,
51,up,Balloranking,Astray,68,32,3,,,,
52,up,Balloranking,Aye (feat. Hotkid),56,16,18,,,,
53,up,Seyi Vibez,Para Boi,59,2,53,,,,
54,up,Naira Marley,Wahala,78,54,2,,,,
55,up,Melvitto,In Fact (feat. Gabzy),90,52,3,,,,
56,up,Balloranking,Hustle Hard,60,19,18,,,,
57,up,Omah Lay,joanna,62,5,30,,,,
58,up,Zlatan,10 Bottles,61,16,7,,,,
59,down,Victony,Soweto,54,4,80,,,,
60,down,Blaqbonez & JAE5,Back In Uni,58,3,66,,,,
61,down,Spyro,Only Fine Girl,51,17,13,,,,
62,up,BhadBoi OML,7am in Lekki,64,20,19,,,,
63,up,Seyi Vibez,Kun Faya Kun (Be and It Is),70,60,7,,,,
64,up,Balloranking,Aje (feat. L.A.X),66,21,18,,,,
65,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),69,1,101,,,,
66,up,BhadBoi OML,Tomford,74,35,9,,,,
67,up,Omah Lay,come closer,71,4,30,,,,
68,down,Balloranking,Oh My Nigga,67,24,7,,,,
69,down,Flavour,Fearless (feat. Ejyk Nwamba),65,10,6,,,,
70,up,Balloranking,Backwoods,72,18,18,,,,
71,up,Balloranking,Alive,73,13,18,,,,
72,up,Balloranking,Bode Thomas,76,12,18,,,,
73,-,Zinoleesky,Sunny Ade,-,7,1,,,,
74,down,Tekno,Away,14,8,5,,,,
75,up,Balloranking,Toronto,77,14,18,,,,
76,up,Omah Lay & Ozuna,Soso,81,9,34,,,,
77,-,Minister GUC,Obinigwe,-,30,79,,,,
78,down,Flavour,Her Excellency (Nwunye Odogwu),63,6,6,,,,
79,down,Damo K,When,48,48,2,,,,
80,down,Damo K & Bella Shmurda,Time (Remix),53,53,2,,,,
81,up,BhadBoi OML,Enough,89,33,15,,,,
82,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),75,7,37,,,,
83,up,Seyi Vibez,Psalm 23,96,76,5,,,,
84,up,BhadBoi OML,Lagos,94,39,13,,,,
85,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),93,6,88,,,,
86,up,Seyi Vibez,Ogochukwu,97,77,5,,,,
87,up,BhadBoi OML,Double Six,95,39,12,,,,
88,down,Damo K,Pursue,50,50,2,,,,
89,up,DJ Tunez & Terry Apala,Apala Disco,99,19,9,,,,
90,-,Omah Lay,imagine (feat. Aitch),-,6,29,,,,
91,-,Dangbana Republik & Bella Shmurda,Rush,-,1,90,,,,
92,-,KCee,I Pray (feat. Oxlade),-,8,7,,,,
93,down,Teni,Lanke,43,2,19,,,,
94,-,Llona,Hbp,-,23,20,,,,
95,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,67,,,,
96,up,Victony,Kolomental,100,3,84,,,,
97,-,Balloranking,Healer (feat. Bella Shmurda),-,29,15,,,,
98,down,SKN The Divine,Omg,79,62,5,,,,
99,-,Flavour,Levels,-,9,35,,,,
100,-,Seyi Vibez,Iq,-,89,2,,,,
