Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,Bust Down (feat. Asake),10,1,2,,,,
2,down,Chike & MohBad,Egwu,1,1,9,,,,
3,down,Wizkid,IDK (feat. Zlatan),2,1,8,,,,
4,down,Omah Lay,Holy Ghost,3,1,14,,,,
5,down,Wizkid,Ololufe (feat. Wande Coal),4,2,8,,,,
6,down,Wizkid,Diamonds,5,3,8,,,,
7,down,Victony,Ohema (feat. Crayon & Bella Shmurda),6,1,12,,,,
8,down,Rema,DND,7,1,16,,,,
9,down,Omah Lay,reason,8,1,35,,,,
10,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),57,10,2,,,,
11,up,Burna Boy,Last Last,13,1,92,,,,
12,down,Wizkid,Energy,9,5,8,,,,
13,down,Rema,Trouble Maker,12,2,16,,,,
14,down,Zinoleesky,Sunny Ade,11,7,6,,,,
15,down,BhadBoi OML,Shkran Lak,14,12,24,,,,
16,down,MohBad,Ask About Me,15,1,41,,,,
17,up,Zlatan,10 Bottles,18,16,12,,,,
18,up,Rema,Charm,19,1,42,,,,
19,up,Rema,Smooth Criminal,20,3,16,,,,
20,down,Balloranking,We Up (feat. Dyani),17,5,24,,,,
21,down,Rema,Red Potion,16,6,16,,,,
22,up,Iyanya & Dai Verse,Call Me Baby,96,22,2,,,,
23,up,Iyanya & Derry Black,Survive,97,23,2,,,,
24,down,Flavour,Big Baller,21,3,12,,,,
25,down,MohBad,Sabi,23,3,33,,,,
26,down,Rema,Don't Leave,25,4,16,,,,
27,down,Zinoleesky,Sakara,22,2,9,,,,
28,up,Iyanya & Qing Madi,W D O,98,28,2,,,,
29,down,Ayra Starr,Rhythm & Blues,24,4,22,,,,
30,down,Fireboy DML,Bandana,26,1,83,,,,
31,down,Victony,Jaga Jaga (feat. Babyboy AV),27,3,20,,,,
32,down,Omah Lay,Lo Lo,29,2,119,,,,
33,up,Wizkid,No Stress,35,1,135,,,,
34,down,Boy Spyce,Pepe,30,22,10,,,,
35,down,Patoranking,BABYLON  (feat. Victony ),31,15,23,,,,
36,down,MohBad,Beast & Peace,33,2,33,,,,
37,down,Bella Shmurda,My Brother,32,1,19,,,,
38,down,BhadBoi OML,7am in Lekki,28,20,24,,,,
39,down,Olamide,Rock,36,1,122,,,,
40,down,MohBad & Zlatan,Account Balance,34,4,33,,,,
41,down,Balloranking,Astray,40,32,8,,,,
42,down,BhadBoi OML,Tomford,37,35,14,,,,
43,down,MohBad,La Pio Pio,38,6,32,,,,
44,down,Llona & Bella Shmurda,Hbp Remix,41,20,16,,,,
45,up,Rema,Calm Down,58,1,105,,,,
46,down,Seyi Vibez,Para Boi,43,2,58,,,,
47,up,Timaya,Cold Outside (feat. Buju),54,1,122,,,,
48,-,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),-,14,1,,,,
49,down,BhadBoi OML,Enough,39,33,20,,,,
50,down,BhadBoi OML,Lagos,42,39,18,,,,
51,-,Portable,My Way No Be Your Way,-,51,1,,,,
52,down,Blaqbonez,Bling (feat. Amaarae & Buju),47,2,96,,,,
53,down,BhadBoi OML,Double Six,44,39,17,,,,
54,down,MohBad,Blessing,46,7,33,,,,
55,down,Omah Lay,it's yours,48,3,35,,,,
56,down,Damo K & MohBad,Nibo,45,19,7,,,,
57,down,Spyro & Simi,Only Fine Girl (Remix),49,37,9,,,,
58,down,Balloranking,Aye (feat. Hotkid),52,16,23,,,,
59,down,Evil Beast,Sere (feat. Tega boi dc),50,19,17,,,,
60,down,Balloranking,Hustle Hard,55,19,23,,,,
61,down,Blaqbonez & JAE5,Back In Uni,56,3,71,,,,
62,down,MohBad,Omo Mi,53,9,32,,,,
63,up,Victony,Soweto,65,4,85,,,,
64,down,Omah Lay,joanna,59,5,35,,,,
65,down,Balloranking,Aje (feat. L.A.X),60,21,23,,,,
66,-,Victony,Everything,-,5,1,,,,
67,up,Omah Lay,come closer,67,4,35,,,,
68,-,Portable,Questions,-,68,1,,,,
69,-,Iyanya & T. Dollar,Ope,-,43,1,,,,
70,down,Balloranking,Alive,63,13,23,,,,
71,-,Iyanya & Derry Black,On Me,-,45,1,,,,
72,-,"Iyanya, Young Duu & Tolibian",Sweet Life,-,60,1,,,,
73,-,Iyanya,Attention,-,43,1,,,,
74,-,Iyanya & Soundz,Catching Cold,-,44,1,,,,
75,-,"Iyanya, Pawzz & Ashidapo",Miracle,-,57,1,,,,
76,-,Iyanya & MYRON,Strong,-,62,1,,,,
77,-,Portable,Top Chart,-,77,1,,,,
78,down,Seyi Vibez,Kun Faya Kun (Be and It Is),66,60,12,,,,
79,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),71,1,106,,,,
80,-,Iyanya & MOONLIGHT AFRIQA,Kiss Me,-,46,1,,,,
81,up,Shatta Wale & Basil,Chasing Paper,94,81,2,,,,
82,down,Melvitto,In Fact (feat. Gabzy),61,52,8,,,,
83,down,BhadBoi OML,Big Boy Shii,62,53,9,,,,
84,down,Omah Lay & Ozuna,Soso,72,9,39,,,,
85,down,Balloranking,Backwoods,69,18,23,,,,
86,down,Balloranking,Bode Thomas,70,12,23,,,,
87,-,"Iyanya, Lola Rae & XenaVonn",Slowly,-,44,1,,,,
88,-,Iyanya & M3LON,Running,-,67,1,,,,
89,-,Portable,Stubborn,-,89,1,,,,
90,down,Omah Lay,imagine (feat. Aitch),81,6,34,,,,
91,down,Balloranking,Toronto,73,14,23,,,,
92,down,Qing Madi,See Finish,87,41,20,,,,
93,down,Damo K,Pass Your Power,64,27,7,,,,
94,-,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,94,1,,,,
95,down,Minister GUC,Obinigwe,82,30,84,,,,
96,down,Fireboy DML,Tattoo,79,5,44,,,,
97,down,Teni,Lanke,84,2,22,,,,
98,down,Peruzzi & ODUMODUBLVCK,Nsogbu,68,20,8,,,,
99,down,Balloranking,Healer (feat. Bella Shmurda),80,29,20,,,,
100,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),92,6,93,,,,
