Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Woman,10,1,2,,,,
2,down,Omah Lay,You,1,1,8,,,,
3,up,Omah Lay,Lo Lo,3,2,8,,,,
4,up,Kizz Daniel,Ada,20,4,2,,,,
5,down,Omah Lay,Ye Ye Ye,4,4,8,,,,
6,up,Kizz Daniel,Boys Are Bad,33,6,2,,,,
7,down,Omah Lay,Bad Influence,6,1,8,,,,
8,down,Fireboy DML,New York City Girl,2,2,3,,,,
9,up,Kizz Daniel,We Wan Comot,41,9,2,,,,
10,up,Kizz Daniel,Aii,46,10,2,,,,
11,up,Cheque,Loco,78,11,2,,,,
12,down,Rema & Rvssian,Beamer (Bad Boys),9,1,21,,,,
13,up,Kizz Daniel,Tempted To Steal,47,13,2,,,,
14,down,Rema,Alien,5,5,3,,,,
15,down,Korede Bello,Mi Casa Su Casa,11,8,12,,,,
16,up,Kizz Daniel,Need Somebody,51,16,2,,,,
17,up,Cheque,Zoom,90,1,2,,,,
18,down,Timaya,Born to Win,8,8,3,,,,
19,down,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],7,7,3,,,,
20,up,Cheque,Satisfied,88,20,2,,,,
21,up,Kizz Daniel,Chek,60,21,2,,,,
22,up,Kizz Daniel,Pak 'n' Go,62,22,2,,,,
23,up,Kizz Daniel,Jaho,66,23,2,,,,
24,down,Joeboy,Baby,13,6,36,,,,
25,down,Fireboy DML,King,14,4,36,,,,
26,up,Kizz Daniel,Yapa,64,26,2,,,,
27,down,Joeboy,Beginning,16,2,36,,,,
28,down,Fireboy DML,Need You,17,4,33,,,,
29,up,Kizz Daniel,One Day,67,29,2,,,,
30,down,Chike,Nakupenda (feat. Ric Hassani),19,9,22,,,,
31,down,Rema,Lady,22,2,36,,,,
32,down,Moelogo,Koshi,12,12,3,,,,
33,down,Chike,Roju,21,16,22,,,,
34,up,Kizz Daniel,Find a Bae,68,34,2,,,,
35,up,Kizz Daniel,Padi,70,35,2,,,,
36,up,Kizz Daniel,Chana,72,36,2,,,,
37,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),15,7,36,,,,
38,down,Bella Shmurda,Sho Mo Mi,25,22,14,,,,
39,down,Chike,If You No Love,24,14,22,,,,
40,up,Kizz Daniel,Pipa,73,40,2,,,,
41,up,Kizz Daniel,Fvck You,69,41,2,,,,
42,down,Fireboy DML,What If I Say,18,9,36,,,,
43,down,Joeboy,All For You,26,5,36,,,,
44,up,Kizz Daniel,Hook,74,44,2,,,,
45,down,SuperWozzy,Gratitude (feat. Barry Jhay),34,34,7,,,,
46,down,Fireboy DML,Gbas Gbos,27,6,33,,,,
47,down,Rema,Dumebi,32,27,36,,,,
48,up,Cheque,Odun,96,48,2,,,,
49,down,Chike,Out of Love,31,24,22,,,,
50,down,Oxlade,HOLD ON,28,10,16,,,,
51,down,Chike,Forever (feat. M.I Abaga),30,11,22,,,,
52,up,Cheque,Hollywood,98,52,2,,,,
53,down,Chike,Amen,35,23,22,,,,
54,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),36,36,32,,,,
55,down,Rema,Bad Commando,45,16,36,,,,
56,down,IVD & Zlatan,Bolanle,39,7,36,,,,
57,down,Chike,Beautiful People,40,17,22,,,,
58,down,Chike,Insecure,38,29,21,,,,
59,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",44,38,4,,,,
60,down,MohBad,Komajensun (feat. Naira Marley),43,25,23,,,,
61,down,Hotkid,Ozana,50,16,35,,,,
62,down,Rema,Corny,54,47,27,,,,
63,down,Chinko Ekun,Doings (feat. Zlatan),23,23,3,,,,
64,down,Fireboy DML,Energy,29,7,33,,,,
65,down,Chike,Finders Keepers,52,33,21,,,,
66,down,Oxlade,WEAKNESS,48,12,16,,,,
67,down,Dotman,Enu Gbe,58,51,9,,,,
68,down,Chike,Forgive,53,36,22,,,,
69,down,Bella Shmurda,Omnipotent,59,49,13,,,,
70,down,Crayon,So Fine,61,24,34,,,,
71,down,Fireboy DML,Feel,37,10,33,,,,
72,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),49,46,12,,,,
73,down,Buju,Spiritual (feat. Zlatan),55,26,36,,,,
74,up,Chike,Faithful,75,41,21,,,,
75,up,Chike,Running,82,43,21,,,,
76,up,Bella Shmurda,Ginger Me (Intro),76,60,10,,,,
77,down,Fireboy DML,Wait and See,71,14,33,,,,
78,down,Oxlade,TABLES TURN (feat. Moelogo),63,15,16,,,,
79,-,LADIPOE & Teni,Lemme Know (Remix),-,11,1,,,,
80,-,Wondamagik & Ogranya,You Should Be with Me,-,80,1,,,,
81,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,80,49,22,,,,
82,up,Fireboy DML,High on Life,84,12,33,,,,
83,-,Korede Bello,Morire,-,15,1,,,,
84,-,Rema,Ginger Me,-,7,3,,,,
85,-,Fireboy DML,New York City Girl,-,40,1,,,,
86,down,Zoro,Two (feat. Mayorkun),42,11,4,,,,
87,down,Chike,Soldier,83,46,21,,,,
88,-,Fireboy DML,Jealous,-,79,1,,,,
89,-,Rema,Why,-,78,7,,,,
90,-,Haekins,Royal Highness,-,85,1,,,,
91,-,Fireboy DML,What If I Say,-,86,1,,,,
92,up,Barry Jhay,Ashe She,92,63,14,,,,
93,down,Chike,Watching over Me (feat. Zoro),86,48,21,,,,
94,-,Fireboy DML,Energy,-,89,1,,,,
95,-,Rema,Iron Man,-,77,8,,,,
96,-,Fireboy DML,Feel,-,91,1,,,,
97,-,StarBoy,Sade,-,97,1,,,,
98,down,Bella Shmurda,Liquor,94,76,9,,,,
99,-,Rema,American Love,-,99,1,,,,
100,down,Melvitto,Wait for You (feat. Oxlade),91,58,17,,,,
