Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seyi Vibez,Man of the Year,2,1,5,,,,
2,up,Shallipopi,Obapluto,4,1,2,,,,
3,down,Omah Lay,reason,1,1,6,,,,
4,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),3,2,4,,,,
5,up,Shallipopi,Speedometer,10,5,2,,,,
6,up,Tekno,Peace of Mind,15,5,4,,,,
7,down,Rema,Charm,6,1,13,,,,
8,up,Seyi Vibez,Hushpuppi,8,4,5,,,,
9,up,Shallipopi,Ahead Ahead,17,7,2,,,,
10,up,Seyi Vibez,Karma,16,7,5,,,,
11,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),5,5,4,,,,
12,up,King Promise,Terminator,14,12,10,,,,
13,down,"Barry Jhay, Teni & Welmz",Loving You,9,9,4,,,,
14,down,Seyi Vibez,Hat - Trick,12,1,8,,,,
15,up,Badman Dafe,More,64,13,2,,,,
16,down,Balloranking,Brand New,7,7,3,,,,
17,up,Seyi Vibez,Dejavu,19,4,7,,,,
18,down,Omah Lay,it's yours,13,3,6,,,,
19,up,CKay,HALLELUJAH (feat. Blaqbonez),26,2,12,,,,
20,up,Seyi Vibez,Migos,23,10,5,,,,
21,up,Bella Shmurda,DND (feat. Lil Kesh),22,7,3,,,,
22,down,Omah Lay,joanna,21,5,6,,,,
23,up,Khaid,Anabella,79,9,2,,,,
24,up,Burna Boy,Last Last,31,1,63,,,,
25,down,Omah Lay,come closer,20,4,6,,,,
26,up,Shallipopi,Melanin Touch,27,26,2,,,,
27,down,Seyi Vibez,Highlife Interlude (feat. Phyno),24,13,5,,,,
28,up,Kashcoming,How Low (feat. Zlatan & Rayvanny) [Remix],82,24,2,,,,
29,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),32,1,13,,,,
30,up,Seyi Vibez,Flakky,30,16,5,,,,
31,down,Seyi Vibez,Suddenly (feat. Young Jonn),28,7,7,,,,
32,down,Seyi Vibez,Professor,29,11,5,,,,
33,up,Seyi Vibez,Trumpet,33,17,5,,,,
34,down,MohBad & Bella Shmurda,Pariwo,25,11,5,,,,
35,up,Seyi Vibez,Loml (feat. Ami Faku),36,20,5,,,,
36,down,Olamide & Asake,New Religion,34,3,8,,,,
37,up,Seyi Vibez,All the Time,39,23,5,,,,
38,down,Seyi Vibez,For the Gods,37,8,7,,,,
39,down,Omah Lay,imagine (feat. Aitch),35,6,6,,,,
40,up,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),78,40,2,,,,
41,up,King Promise,Terminator (feat. Young Jonn),49,32,3,,,,
42,up,Fireboy DML,Bandana,46,1,54,,,,
43,down,Seyi Vibez,Amdallah,40,5,8,,,,
44,down,MohBad,Ask About Me,38,1,12,,,,
45,up,Seyi Vibez,Money Matter (feat. Focalistic),45,14,7,,,,
46,up,Seyi Vibez,Kingdom,47,12,7,,,,
47,down,Seyi Vibez,Fuji Interlude,44,10,7,,,,
48,down,Omah Lay & Ozuna,Soso,41,9,10,,,,
49,up,Naka,Gbana (feat. Mekamzee) [Sped Up Version],56,28,2,,,,
50,down,Seyi Vibez,Blacka Rhythm,48,16,7,,,,
51,up,Wizkid,Money & Love,53,2,38,,,,
52,down,Teni,No Days Off,18,3,11,,,,
53,-,Balloranking,Brand New (Sped up),-,53,2,,,,
54,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],51,15,7,,,,
55,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),52,7,13,,,,
56,down,MohBad & Zlatan,Account Balance,42,4,4,,,,
57,down,MohBad,Beast & Peace,43,2,4,,,,
58,down,Boy Spyce,Relationship,57,14,11,,,,
59,up,Omah Lay,Lo Lo,69,2,92,,,,
60,up,Laime,Where Dem Dey (feat. Odumodublvck),67,17,13,,,,
61,up,Crayon,Modupe,62,47,4,,,,
62,down,Burna Boy,Sittin' On Top Of The World,61,8,8,,,,
63,up,Barry Jhay,My Father My Father,66,15,9,,,,
64,up,Olamide,Rock,73,1,93,,,,
65,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),71,1,77,,,,
66,down,MohBad,Sabi,50,3,4,,,,
67,down,Babyboy AV,Quick Question,59,43,5,,,,
68,down,LADIPOE & Bella Shmurda,Guy Man,60,20,6,,,,
69,up,Rema,Hov,70,4,13,,,,
70,up,Timaya,Cold Outside (feat. Buju),74,1,93,,,,
71,up,Rema,Calm Down,72,1,76,,,,
72,down,Bella Shmurda & Tiwa Savage,Nsv,68,5,11,,,,
73,up,BOJ & ODUMODUBLVCK,No Option,76,11,8,,,,
74,down,MohBad,Blessing,55,7,4,,,,
75,down,"Spyro, Diamond Platnumz & Teni",For You (feat. Iyanya),54,54,3,,,,
76,down,MohBad,Omo Mi,58,9,4,,,,
77,up,Blaqbonez & JAE5,Back In Uni,94,3,42,,,,
78,down,MohBad,La Pio Pio,65,6,4,,,,
79,down,Victony,Soweto,77,4,56,,,,
80,down,Shallipopi & Zlatan,Elon Musk (Remix),75,5,10,,,,
81,up,Blaqbonez,Bling (feat. Amaarae & Buju),98,2,67,,,,
82,up,OGC,Blessed Boy (feat. Odumodublvck),95,32,11,,,,
83,-,Wizkid,No Stress,-,1,106,,,,
84,up,Seyi Vibez,Para Boi,100,2,29,,,,
85,up,Olamide,Another Level,99,13,27,,,,
86,-,Chase Cartel,Trenches Life,-,46,2,,,,
87,up,Minister GUC,Obinigwe,96,30,57,,,,
88,-,The Cavemen.,Saviour,-,88,1,,,,
89,down,Savage & Victony,Gangnam Style,63,63,3,,,,
90,-,Gabzy,Hear Me Out,-,90,1,,,,
91,-,Dangbana Republik & Bella Shmurda,Rush,-,1,71,,,,
92,-,Crayon,TRACK 5,-,92,1,,,,
93,-,Boylexxy,Kowole,-,93,1,,,,
94,-,The Cavemen.,Open Your Mind,-,94,1,,,,
95,-,Omahlay,Ripo Ripo,-,52,1,,,,
96,-,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",-,48,8,,,,
97,-,Mr Eazi,"Chop Time, No Friend",-,93,1,,,,
98,-,Major AJ,My Own (feat. Blaqbonez),-,67,4,,,,
99,-,Victony,Kolomental,-,3,62,,,,
100,-,Omah Lay,You,-,1,45,,,,
