Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Rock,1,1,7,,,,
2,up,LADIPOE & Buju,Feeling,3,1,8,,,,
3,down,Rema,Soundgasm,2,2,3,,,,
4,up,Buju,Outside,4,1,6,,,,
5,up,Olamide,Jailer (feat. Jaywillz),38,5,2,,,,
6,up,Olamide,Julie,33,6,2,,,,
7,up,Olamide,Need For Speed,29,7,2,,,,
8,down,Wizkid,Essence,6,1,35,,,,
9,up,Olamide,PonPon (feat. Fave),44,9,2,,,,
10,down,Blaqbonez,Bling (feat. Amaarae & Buju),5,2,12,,,,
11,up,Olamide,Somebody (feat. Phyno),52,11,2,,,,
12,up,Olamide,Rough Up (feat. Layydoe),45,12,2,,,,
13,down,Joeboy,Show Me,7,4,21,,,,
14,up,Olamide,Cup of Tea,59,14,2,,,,
15,up,Olamide,Want (feat. Fave),53,15,2,,,,
16,down,Burna Boy,Kilometre,8,1,9,,,,
17,down,CKay,Felony,9,1,30,,,,
18,up,AV,Big Thug Boys,88,3,2,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),11,1,35,,,,
20,up,Olamide,So Much More,62,20,2,,,,
21,down,Davido,La La (feat. Ckay),10,5,33,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,2,35,,,,
23,down,Joeboy,Focus,19,2,21,,,,
24,down,Ice Prince,KOLO (feat. Oxlade),13,11,16,,,,
25,down,Burna Boy,23,15,2,46,,,,
26,down,Burna Boy,Bank On It,14,7,46,,,,
27,down,Davido,The Best (feat. Mayorkun),17,1,33,,,,
28,down,Wizkid,Reckless,22,3,35,,,,
29,down,Dangbana Republik & Bella Shmurda,World,16,1,13,,,,
30,down,Dangbana Republik & Bella Shmurda,Rush,18,1,22,,,,
31,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),21,6,29,,,,
32,down,Burna Boy,Way Too Big,31,1,46,,,,
33,down,Omah Lay,Godly,20,1,32,,,,
34,down,Wizkid,No Stress,25,1,41,,,,
35,down,Wizkid,Longtime (feat. Skepta),28,4,35,,,,
36,down,Davido,Jowo,23,3,33,,,,
37,down,Wizkid,Sweet One,30,12,35,,,,
38,down,Crayon & Rema,Too Correct,24,20,14,,,,
39,down,Olamide,Infinity (feat. Omah Lay),27,1,38,,,,
40,down,Wizkid,Mighty Wine,34,5,35,,,,
41,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,2,38,,,,
42,down,Wizkid,True Love,35,9,35,,,,
43,down,Barry Jhay,Ayewada,40,23,5,,,,
44,down,Burna Boy,Real Life (feat. Stormzy),32,10,46,,,,
45,down,Wizkid,Piece of Me (feat. Ella Mai),36,11,35,,,,
46,down,Davido,Holy Ground (feat. Nicki Minaj),39,2,33,,,,
47,down,Blaqbonez,Okwaraji,37,9,9,,,,
48,down,DJ Neptune & Wande Coal,Music Messiah,41,19,5,,,,
49,down,Wizkid,Gyrate,47,15,35,,,,
50,down,Burna Boy,Onyeka (Baby),43,3,46,,,,
51,up,Wizkid,Roma (feat. Terri),54,14,35,,,,
52,down,Olamide,Triumphant (feat. Bella Shmurda),49,3,38,,,,
53,down,Ayra Starr,Away,46,1,23,,,,
54,down,Olamide,Loading (feat. Bad Boy Timz),48,5,38,,,,
55,up,Wizkid,Grace,58,16,35,,,,
56,down,Joeboy & Kwesi Arthur,Door,42,28,10,,,,
57,down,Blaqbonez,Fendi (feat.  Joeboy),51,3,9,,,,
58,down,Oxlade,DKT,56,17,42,,,,
59,down,Laycon,Verified (feat. Mayorkun),50,5,9,,,,
60,up,Joeboy,Lonely,61,12,38,,,,
61,up,Burna Boy,No Fit Vex,65,6,46,,,,
62,down,Masterkraft & Phyno,Egbon,57,14,10,,,,
63,up,Buju,So Lovely,73,41,27,,,,
64,down,"Terri, Bella Shmurda & MohBad",Money,55,13,5,,,,
65,down,Fireboy DML,Champ (feat. D Smoke),64,6,45,,,,
66,down,Bad Boy Timz,Have Fun,63,16,34,,,,
67,up,Davido,Something Fishy,69,4,33,,,,
68,up,Burna Boy,Time Flies (feat. Sauti Sol),71,5,46,,,,
69,up,Rema,Peace of Mind,70,11,30,,,,
70,up,Omah Lay,Can't Relate,72,7,32,,,,
71,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],66,20,20,,,,
72,up,Bella Shmurda,Sho Mo Mi,74,22,62,,,,
73,down,Timaya,Don Dada,67,49,16,,,,
74,-,Jaido P,Survive (feat. Olamide),-,32,1,,,,
75,up,Burna Boy,Bebo,77,3,46,,,,
76,up,Omah Lay,Lo Lo,76,2,58,,,,
77,up,Davido,Fade,78,20,33,,,,
78,down,Skales & Davido,This Your Body,60,37,5,,,,
79,up,Burna Boy,Wettin Dey Sup,82,8,46,,,,
80,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],79,7,41,,,,
81,down,Burna Boy,Monsters You Made (feat. Chris Martin),80,11,44,,,,
82,down,Runtown,If E Happen for Lagos,81,30,27,,,,
83,up,Omah Lay,My Bebe,83,5,32,,,,
84,up,Zugo,Colorado (feat. Dai Verse),86,16,6,,,,
85,up,Davido,So Crazy (feat. Lil Baby),85,1,32,,,,
86,down,Stonebwoy & Davido,Activate,84,32,23,,,,
87,up,Chike,Roju,90,16,68,,,,
88,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,74,1,,,,
89,down,Fireboy DML,Lifestyle,68,24,19,,,,
90,down,Flavour,Doings (feat. Phyno),87,58,28,,,,
91,-,Lil Kesh & Naira Marley,Korope,-,35,1,,,,
92,down,Kcee & Okwesili Eze Group,Cultural Praise,75,27,28,,,,
93,up,Davido,FEM,95,24,32,,,,
94,down,Davido,Tanana,91,9,32,,,,
95,-,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),-,87,1,,,,
96,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,90,1,,,,
97,down,Crayon,Jackpot (feat. Bella Shmurda),89,12,15,,,,
98,-,Peruzzi,Baby Mama,-,98,1,,,,
99,down,Burna Boy,Wonderful,97,10,37,,,,
100,down,Joeboy,Door,94,20,21,,,,
