Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Holiday,1,1,3,,,,
2,up,Ayra Starr,Sability,2,1,4,,,,
3,up,Rema,Reason You,3,3,3,,,,
4,up,Khaid,Jolie,4,1,6,,,,
5,up,Young Jonn & Olamide,Currency,6,4,4,,,,
6,down,Spyro,Who Is Your Guy?,5,2,7,,,,
7,up,Zlatan,Let There Be Light (feat. Seyi Vibez),8,4,5,,,,
8,down,Boy Spyce,Folake,7,3,6,,,,
9,up,Young Jonn,Xtra Cool,9,1,24,,,,
10,up,Burna Boy,Last Last,10,1,43,,,,
11,up,Victony,Soweto,12,4,36,,,,
12,down,Bella Shmurda & Omah Lay,Put It in (Philo),11,2,24,,,,
13,up,Bella Shmurda,Contraband,13,11,19,,,,
14,up,Fireboy DML,Bandana,15,1,34,,,,
15,up,Seyi Vibez,Para Boi,17,2,9,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),14,1,17,,,,
17,up,Jamopyper,Runtown (Die Minute),47,17,2,,,,
18,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",16,1,17,,,,
19,up,Feranbanks & Zinoleesky,Cityboiz,19,19,3,,,,
20,down,Ayra Starr,Rush,18,1,25,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),21,10,134,,,,
22,down,Wizkid,Money & Love,20,2,18,,,,
23,up,Wizkid,Wow (feat. Skepta & Naira Marley),23,2,17,,,,
24,up,Burna Boy,It's Plenty,24,1,35,,,,
25,up,Bayanni,Ta Ta Ta,25,17,16,,,,
26,up,Asake,Peace Be Unto You (PBUY),27,1,38,,,,
27,down,Zlatan,Astalavista (feat. Young Jonn),26,3,15,,,,
28,up,Burna Boy,Common Person,29,3,35,,,,
29,up,Burna Boy,For My Hand (feat. Ed Sheeran),31,2,35,,,,
30,up,Burna Boy,Way Too Big,34,1,134,,,,
31,up,Young Jonn,If You Leave,32,10,20,,,,
32,up,Wizkid,Balance,33,3,17,,,,
33,down,Wizkid,Frames (Who's Gonna Know),30,9,17,,,,
34,up,Blaqbonez & JAE5,Back In Uni,35,3,22,,,,
35,up,Rema,Calm Down,37,1,56,,,,
36,up,Wizkid,Mood,38,1,80,,,,
37,down,Soundz,Attention,28,28,25,,,,
38,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),22,22,3,,,,
39,up,Burna Boy,Different Size (feat. Victony),40,4,35,,,,
40,down,Seyi Vibez,Alaska,36,5,9,,,,
41,down,Hyce,Vanilla (Sped Up),39,38,6,,,,
42,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",42,1,43,,,,
43,up,Buju,Outside,46,1,94,,,,
44,up,Davido,Holy Ground (feat. Nicki Minaj),45,2,100,,,,
45,up,Wizkid,Ginger (feat. Burna Boy),49,1,123,,,,
46,down,Wizkid,Everyday,43,5,17,,,,
47,up,Burna Boy,Cloak & Dagger (feat. J Hus),50,3,35,,,,
48,up,Olamide,Infinity (feat. Omah Lay),55,1,115,,,,
49,up,Burna Boy,Kilometre,53,1,83,,,,
50,up,Wizkid,Flower Pads,51,7,17,,,,
51,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),48,9,17,,,,
52,up,Flavour,Game Changer (Dike),57,48,11,,,,
53,up,Timaya,Cold Outside (feat. Buju),54,1,73,,,,
54,up,Asake,Omo Ope (feat. Olamide),60,1,59,,,,
55,down,Victony,Kolomental,44,3,45,,,,
56,up,Falz,Owa (feat. Tekno),87,25,2,,,,
57,down,Seyi Vibez,Ig Story,52,9,9,,,,
58,up,Bella Shmurda,My Friend,58,2,58,,,,
59,down,"SPINALL, Olamide & Kemuel",Bunda,41,13,7,,,,
60,down,Runtown,Things I Know,56,11,18,,,,
61,up,Rema,Soundgasm,66,2,88,,,,
62,down,Bella Shmurda,New Born Fela,59,10,31,,,,
63,up,Johnny Drille,How Are You (My Friend),64,9,21,,,,
64,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",61,12,14,,,,
65,up,Shoday,Caution,68,16,23,,,,
66,down,Oxlade,DKT,65,17,59,,,,
67,down,Wizkid,Pressure,63,11,17,,,,
68,up,Burna Boy,23,72,2,134,,,,
69,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,2,123,,,,
70,up,Fireboy DML,Ashawo,73,4,31,,,,
71,down,Wizkid,Essence,70,1,123,,,,
72,up,Buju,Spiritual (feat. Zlatan),76,26,62,,,,
73,down,Phyno & Olamide,Ojemba,62,9,6,,,,
74,down,Wizkid,Deep,67,12,17,,,,
75,up,Wizkid,Steady,79,4,67,,,,
76,up,LADIPOE & Buju,Feeling,81,1,90,,,,
77,down,Wizkid,Plenty Loving,69,13,17,,,,
78,down,Burna Boy,Vanilla,74,9,35,,,,
79,up,Burna Boy,Bank On It,82,7,132,,,,
80,down,Davido,The Best (feat. Mayorkun),77,1,101,,,,
81,down,Adekunle Gold & Davido,High,78,1,79,,,,
82,down,Bella Shmurda,Fvck Off,80,4,42,,,,
83,up,Rema,Time N Affection,86,4,40,,,,
84,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,84,2,100,,,,
85,up,Burna Boy,Want It All (feat. Polo G),85,3,66,,,,
86,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,2,1,,,,
87,up,Rema,Track 3,88,8,29,,,,
88,up,DJ Tunez,Banga (feat. Portable),91,88,2,,,,
89,down,Wizkid,Special (feat. Don Toliver),75,15,17,,,,
90,down,Hyce,Vanilla,83,83,5,,,,
91,up,Davido,La La (feat. Ckay),92,5,87,,,,
92,up,Kingpbrg,Laye Mi,96,37,2,,,,
93,up,Fireboy DML,Champ (feat. D Smoke),93,6,82,,,,
94,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),100,9,19,,,,
95,up,Minister GUC,Obinigwe,95,30,41,,,,
96,up,Burna Boy,Science,97,7,35,,,,
97,-,Omah Lay,Lo Lo,-,2,72,,,,
98,down,Burna Boy,Rollercoaster (feat. J Balvin),94,9,35,,,,
99,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),99,1,62,,,,
100,-,Ayra Starr,Away,-,1,55,,,,
