Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),1,1,4,,,,
2,up,Chike & MohBad,Egwu,2,1,5,,,,
3,up,Wizkid,Ololufe (feat. Wande Coal),3,2,4,,,,
4,up,Omah Lay,Holy Ghost,4,1,10,,,,
5,up,Wizkid,Diamonds,5,3,4,,,,
6,up,Wizkid,Energy,6,5,4,,,,
7,up,Zinoleesky,Sunny Ade,73,7,2,,,,
8,up,KCee,I Pray (feat. Oxlade),92,8,8,,,,
9,down,Victony,Ohema (feat. Crayon & Bella Shmurda),7,1,8,,,,
10,down,Rema,DND,8,1,12,,,,
11,down,Omah Lay,reason,10,1,31,,,,
12,down,Zinoleesky,Sakara,11,2,5,,,,
13,down,Flavour,Big Baller,9,3,8,,,,
14,down,Burna Boy,Last Last,13,1,88,,,,
15,down,MohBad,Ask About Me,14,1,37,,,,
16,up,Rema,Red Potion,16,6,12,,,,
17,down,Rema,Trouble Maker,15,2,12,,,,
18,down,Rema,Smooth Criminal,17,3,12,,,,
19,down,Rema,Charm,18,1,38,,,,
20,up,BhadBoi OML,Shkran Lak,24,12,20,,,,
21,up,Balloranking,We Up (feat. Dyani),21,5,20,,,,
22,down,MohBad,Sabi,20,3,29,,,,
23,down,Boy Spyce,Pepe,22,22,6,,,,
24,up,Ayra Starr,Rhythm & Blues,25,11,18,,,,
25,down,Rema,Don't Leave,23,4,12,,,,
26,up,Victony,Jaga Jaga (feat. Babyboy AV),28,3,16,,,,
27,down,Damo K & MohBad,Nibo,19,19,3,,,,
28,up,Fireboy DML,Bandana,29,1,79,,,,
29,up,Patoranking,BABYLON  (feat. Victony ),31,15,19,,,,
30,down,MohBad,Beast & Peace,26,2,29,,,,
31,down,Bella Shmurda,My Brother,30,1,15,,,,
32,up,MohBad & Zlatan,Account Balance,32,4,29,,,,
33,up,Peruzzi & ODUMODUBLVCK,Nsogbu,35,20,4,,,,
34,down,MohBad,La Pio Pio,33,6,28,,,,
35,up,Wizkid,No Stress,39,1,131,,,,
36,up,Llona & Bella Shmurda,Hbp Remix,36,20,12,,,,
37,up,Olamide,Rock,41,1,118,,,,
38,up,Spyro & Simi,Only Fine Girl (Remix),42,37,5,,,,
39,down,Evil Beast,Sere (feat. Tega boi dc),38,19,13,,,,
40,down,Tekno & Shallipopi,So What?,37,10,21,,,,
41,down,Damo K,Pass Your Power,34,27,3,,,,
42,up,BhadBoi OML,7am in Lekki,62,20,20,,,,
43,down,MohBad,Blessing,40,7,29,,,,
44,down,Naira Marley,Omo (On My Own),27,27,3,,,,
45,down,Timaya,Cold Outside (feat. Buju),44,1,118,,,,
46,up,Balloranking,Astray,51,32,4,,,,
47,up,BhadBoi OML,Tomford,66,35,10,,,,
48,down,MohBad,Omo Mi,43,9,28,,,,
49,down,Blaqbonez,Bling (feat. Amaarae & Buju),48,2,92,,,,
50,up,Balloranking,Aye (feat. Hotkid),52,16,19,,,,
51,up,BhadBoi OML,Enough,81,33,16,,,,
52,down,Omah Lay,it's yours,47,3,31,,,,
53,up,Seyi Vibez,Para Boi,53,2,54,,,,
54,up,Balloranking,Hustle Hard,56,19,19,,,,
55,up,BhadBoi OML,Lagos,84,39,14,,,,
56,down,Rema,Calm Down,45,1,101,,,,
57,down,Phyno,Do I,46,3,20,,,,
58,up,Balloranking,Aje (feat. L.A.X),64,21,19,,,,
59,up,Victony,Soweto,59,4,81,,,,
60,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,49,2,23,,,,
61,down,Blaqbonez & JAE5,Back In Uni,60,3,67,,,,
62,down,Melvitto,In Fact (feat. Gabzy),55,52,4,,,,
63,down,Zlatan,10 Bottles,58,16,8,,,,
64,up,BhadBoi OML,Double Six,87,39,13,,,,
65,down,Seyi Vibez,Kun Faya Kun (Be and It Is),63,60,8,,,,
66,down,Omah Lay,joanna,57,5,31,,,,
67,down,Damo K,Squad,50,42,10,,,,
68,up,Balloranking,Backwoods,70,18,19,,,,
69,up,Balloranking,Alive,71,13,19,,,,
70,up,Balloranking,Bode Thomas,72,12,19,,,,
71,down,Omah Lay,come closer,67,4,31,,,,
72,up,Balloranking,Toronto,75,14,19,,,,
73,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),65,1,102,,,,
74,down,Spyro,Only Fine Girl,61,17,14,,,,
75,down,Balloranking,Oh My Nigga,68,24,8,,,,
76,up,Minister GUC,Obinigwe,77,30,80,,,,
77,up,Seyi Vibez,Psalm 23,83,76,6,,,,
78,down,Omah Lay & Ozuna,Soso,76,9,35,,,,
79,up,Seyi Vibez,Ogochukwu,86,77,6,,,,
80,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),82,7,38,,,,
81,up,Balloranking,Healer (feat. Bella Shmurda),97,29,16,,,,
82,down,Flavour,Fearless (feat. Ejyk Nwamba),69,10,7,,,,
83,up,Dangbana Republik & Bella Shmurda,Rush,91,1,91,,,,
84,down,Zerrydl & Shallipopi,Puff & Pass (Remix),12,4,13,,,,
85,-,BhadBoi OML,Big Boy Shii,-,53,5,,,,
86,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),85,6,89,,,,
87,up,Omah Lay,imagine (feat. Aitch),90,6,30,,,,
88,up,Llona,Hbp,94,23,21,,,,
89,up,Seyi Vibez,Iq,100,89,3,,,,
90,down,DJ Tunez & Terry Apala,Apala Disco,89,19,10,,,,
91,down,Damo K & Bella Shmurda,Time (Remix),80,53,3,,,,
92,-,Boylexxy,Kowole,-,89,1,,,,
93,-,Victony,Apollo,-,7,11,,,,
94,-,Millychin & Cossy,Hurting,-,94,1,,,,
95,-,Victor AD,Holy Water,-,27,1,,,,
96,-,Fireboy DML,Tattoo,-,5,40,,,,
97,down,Victony,Kolomental,96,3,85,,,,
98,down,Flavour,Her Excellency (Nwunye Odogwu),78,6,7,,,,
99,-,Omah Lay,Lo Lo,-,2,115,,,,
100,-,Omah Lay,You,-,1,63,,,,
