Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,6,,,,
2,up,Bad Boy Timz,Mj,89,2,2,,,,
3,up,Falz,Bop Daddy (feat. Ms Banks),3,3,6,,,,
4,down,Oxlade,AWAY,2,2,4,,,,
5,up,Fireboy DML,Vibration,5,1,20,,,,
6,down,Rema & Rvssian,Beamer (Bad Boys),4,1,8,,,,
7,down,2Baba,Opo (feat. Wizkid),6,5,7,,,,
8,up,Burna Boy,Odogwu,8,2,7,,,,
9,up,Fireboy DML,Like I Do,9,3,20,,,,
10,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,6,9,,,,
11,up,Fireboy DML,Scatter,11,2,20,,,,
12,down,Oxlade,O2,7,7,3,,,,
13,up,Naira Marley,Aye,14,9,4,,,,
14,down,Oxlade,HOLD ON,10,10,3,,,,
15,up,Peruzzi,Gunshot,17,7,10,,,,
16,up,Joeboy & Mayorkun,Don't Call Me Back,18,1,23,,,,
17,down,Oxlade,WEAKNESS,12,12,3,,,,
18,up,Joeboy,All For You,20,5,23,,,,
19,up,Fireboy DML,Need You,19,4,20,,,,
20,up,Fireboy DML,King,21,4,23,,,,
21,up,Joeboy,Baby,23,6,23,,,,
22,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),22,7,23,,,,
23,up,Burna Boy,Anybody,25,8,23,,,,
24,up,Joeboy,Beginning,28,2,23,,,,
25,down,Oxlade,TABLES TURN (feat. Moelogo),15,15,3,,,,
26,down,Chike,If You No Love,24,14,9,,,,
27,down,Oxlade,KOKOSE,16,16,3,,,,
28,up,Fireboy DML,What If I Say,30,9,23,,,,
29,down,Fireboy DML,Gbas Gbos,27,6,20,,,,
30,down,Chike,Nakupenda (feat. Ric Hassani),29,9,9,,,,
31,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),26,11,11,,,,
32,down,Fireboy DML,Energy,31,7,20,,,,
33,up,Burna Boy,Gum Body (feat. Jorja Smith),33,11,23,,,,
34,down,Chike,Roju,32,16,9,,,,
35,up,Rema,Lady,37,2,23,,,,
36,up,Chike,Forever (feat. M.I Abaga),36,11,9,,,,
37,up,Teni,Billionaire,38,3,23,,,,
38,down,Hotkid,Ozana,34,16,22,,,,
39,-,Joeboy,Call,-,3,1,,,,
40,up,Omah Lay,You,45,13,6,,,,
41,up,Dice Ailes,Pim Pim (feat. Olamide),52,41,8,,,,
42,up,Burna Boy,On the Low,42,23,23,,,,
43,down,Chike,Out of Love,39,24,9,,,,
44,down,Fireboy DML,Feel,40,10,20,,,,
45,up,Lil Frosh,Kole Re Body (feat. Mayorkun),67,36,9,,,,
46,down,Chike,Amen,43,23,9,,,,
47,up,Chike,Insecure,47,29,8,,,,
48,down,Chike,Beautiful People,44,17,9,,,,
49,down,MohBad,Komajensun (feat. Naira Marley),46,25,10,,,,
50,up,Burna Boy,Ye,56,37,23,,,,
51,up,Burna Boy,Secret (feat. Jeremih & Serani),54,38,23,,,,
52,down,IVD & Zlatan,Bolanle,50,7,23,,,,
53,down,Chike,Finders Keepers,51,33,8,,,,
54,down,Chike,Forgive,53,36,9,,,,
55,up,Burna Boy,Dangote,58,27,23,,,,
56,up,Burna Boy,Pull Up,60,19,23,,,,
57,up,Fireboy DML,Wait and See,57,14,20,,,,
58,down,Buju,L'enu,55,20,23,,,,
59,up,Burna Boy,Collateral Damage,63,21,23,,,,
60,up,Burna Boy,Wetin Man Go Do,65,25,23,,,,
61,up,Chike,Faithful,61,41,8,,,,
62,up,Rema,Bad Commando,72,16,23,,,,
63,down,Fireboy DML,High on Life,62,12,20,,,,
64,up,Burna Boy,African Giant,70,24,23,,,,
65,down,Chike,Running,64,43,8,,,,
66,up,Rema,Dumebi,74,27,23,,,,
67,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,86,49,9,,,,
68,up,Fireboy DML,Omo Ologo,68,11,20,,,,
69,up,Mr Eazi,Kpalanga,69,27,11,,,,
70,up,King Promise,Sisa,71,59,4,,,,
71,up,Chike,Soldier,73,46,8,,,,
72,down,Buju,Spiritual (feat. Zlatan),66,26,23,,,,
73,down,2Baba,We Must Groove (feat. Burna Boy),59,11,7,,,,
74,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),80,36,19,,,,
75,up,Bad Boy Timz,Complete Me,96,39,15,,,,
76,up,Chike,Watching over Me (feat. Zoro),76,48,8,,,,
77,up,Patoranking,I'm In Love,84,77,5,,,,
78,up,Zlatan & Burna Boy,Killin Dem,79,43,23,,,,
79,up,EESKAY,Hooligan (feat. Zilla Oaks),94,79,2,,,,
80,-,LADIPOE & Simi,Know You (feat. Simi),-,1,1,,,,
81,down,Rema,Rainbow,77,13,8,,,,
82,down,"GuiltyBeatz, Falz & Joey B",IYABO,41,41,13,,,,
83,down,Burna Boy,Omo,78,33,23,,,,
84,up,Omah Lay,Bad Influence,100,10,2,,,,
85,down,Olamide,Wonma!,35,3,9,,,,
86,up,Flavour & PC Lapez,Kanayo,90,86,2,,,,
87,down,Teni,Marry,75,28,8,,,,
88,down,Burna Boy,Killin Dem (feat. Zlatan),82,37,23,,,,
89,-,HVRRY & Higo,Company (feat. Buju & WANI),-,89,1,,,,
90,down,"Afro Nation, Oxlade & Reekado Banks",Craze,83,50,17,,,,
91,-,GoodGirl LA,Jeje,-,76,1,,,,
92,down,Iyanya,Fever,49,49,3,,,,
93,down,Burna Boy,Money Play,81,5,16,,,,
94,down,Olamide,Pawon,85,15,22,,,,
95,up,Laime,Oga Boss (feat. Buju & Bad Boy Timz),95,95,2,,,,
96,down,Burna Boy,Spiritual,87,41,23,,,,
97,-,HVRRY & Higo,Issues (feat. WANI & Minz),-,97,1,,,,
98,-,Teni,Power Rangers,-,34,19,,,,
99,down,Crayon,So Fine,93,24,21,,,,
100,down,GuiltyBeatz & Joeboy,No Love,97,97,2,,,,
