Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,1,1,4,,,,
2,up,Burna Boy,23,2,2,4,,,,
3,up,Burna Boy,Onyeka (Baby),3,3,4,,,,
4,up,Burna Boy,Bebo,4,3,4,,,,
5,up,Burna Boy,Time Flies (feat. Sauti Sol),5,5,4,,,,
6,up,Jamopyper,If No Be You (feat. Mayorkun),43,2,2,,,,
7,down,Burna Boy,No Fit Vex,6,6,4,,,,
8,down,Burna Boy,Bank On It,7,7,4,,,,
9,down,Burna Boy,Wettin Dey Sup,8,8,4,,,,
10,up,Burna Boy,Wonderful,13,10,4,,,,
11,up,Burna Boy,Monsters You Made (feat. Chris Martin),14,11,4,,,,
12,down,Burna Boy,Real Life (feat. Stormzy),10,10,4,,,,
13,down,Fireboy DML,Champ (feat. D Smoke),9,6,3,,,,
14,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],11,7,4,,,,
15,up,Burna Boy,Comma,16,15,4,,,,
16,up,Omah Lay,Lo Lo,23,2,16,,,,
17,up,Burna Boy,Alarm Clock,17,10,4,,,,
18,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),19,17,4,,,,
19,down,Fireboy DML,Tattoo,12,5,4,,,,
20,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",29,3,5,,,,
21,down,Fireboy DML,Spell (feat. Wande Coal),15,15,3,,,,
22,up,Rema,Woman,25,1,10,,,,
23,down,Fireboy DML,Afar (feat. Olamide),18,18,3,,,,
24,down,Fireboy DML,Eli,20,20,4,,,,
25,down,Fireboy DML,Airplane Mode,21,21,3,,,,
26,up,Omah Lay,You,33,1,16,,,,
27,down,Fireboy DML,New York City Girl,22,2,11,,,,
28,down,Fireboy DML,Go Away,26,26,3,,,,
29,down,Fireboy DML,Lifestyle,24,24,3,,,,
30,down,Fireboy DML,Shadé,27,27,3,,,,
31,down,Fireboy DML,Favourite Song,28,28,3,,,,
32,down,Fireboy DML,Friday Feeling,31,31,3,,,,
33,down,Fireboy DML,Dreamer,30,30,3,,,,
34,up,Omah Lay,Ye Ye Ye,37,4,16,,,,
35,down,Fireboy DML,Sound,34,34,3,,,,
36,up,Fireboy DML,Remember Me,36,36,3,,,,
37,down,Fireboy DML,24 (Interlude),32,32,3,,,,
38,down,Fireboy DML,God Only Knows,35,35,3,,,,
39,up,Kizz Daniel,Boys Are Bad,39,6,10,,,,
40,down,Kizz Daniel,Ada,38,4,10,,,,
41,down,Peruzzi,Lagbaja,40,6,5,,,,
42,up,Cheque,Zoom,46,1,10,,,,
43,down,Reminisce,Ogaranya (feat. Fireboy DML),41,5,6,,,,
44,up,Omah Lay,Bad Influence,44,1,16,,,,
45,up,Bella Shmurda,Sho Mo Mi,56,22,22,,,,
46,down,Chike,If You No Love,42,14,30,,,,
47,down,Chike,Roju,45,16,30,,,,
48,down,Chike,Nakupenda (feat. Ric Hassani),47,9,30,,,,
49,up,Rema & Rvssian,Beamer (Bad Boys),49,1,29,,,,
50,up,Ajebo Hustlers,Barawo,51,33,8,,,,
51,down,"Rexxie, Zlatan Ibile & Ladi Poe",Opor Remix,48,48,3,,,,
52,down,Victor AD,Prayer Request (feat. Patoranking),50,10,7,,,,
53,up,Joeboy,Baby,55,6,44,,,,
54,down,Fireboy DML,King,53,4,44,,,,
55,up,May D,Lowo Lowo (feat. Davido) [Remix],66,12,6,,,,
56,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),73,36,40,,,,
57,down,The Flowolf,On a Jay (feat. Dremo & Mayorkun),52,18,4,,,,
58,up,Joeboy,Beginning,59,2,44,,,,
59,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),58,7,44,,,,
60,up,Fireboy DML,What If I Say,61,9,44,,,,
61,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),70,49,6,,,,
62,down,Chike,Forever (feat. M.I Abaga),54,11,30,,,,
63,up,Kizz Daniel,We Wan Comot,64,9,10,,,,
64,up,Cheque,Satisfied,65,20,10,,,,
65,up,Bella Shmurda,Omnipotent,96,49,20,,,,
66,down,Chike,Out of Love,57,24,30,,,,
67,up,Rema,Lady,68,2,44,,,,
68,down,Chike,Amen,60,23,30,,,,
69,down,Timaya,Born to Win,67,8,11,,,,
70,-,Bella Shmurda,Ginger Me (Intro),-,60,16,,,,
71,down,Chike,Beautiful People,62,17,30,,,,
72,down,Chike,Insecure,63,29,29,,,,
73,down,Joeboy,All For You,72,5,44,,,,
74,up,SuperWozzy,Gratitude (feat. Barry Jhay),75,34,15,,,,
75,down,Chike,Finders Keepers,69,33,29,,,,
76,up,Rema,Ginger Me,90,7,10,,,,
77,up,Barry Jhay,Ashe She,86,63,20,,,,
78,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",85,38,12,,,,
79,down,Chike,Forgive,71,36,29,,,,
80,up,IVD & Zlatan,Bolanle,91,7,44,,,,
81,down,Kizz Daniel,Aii,76,10,10,,,,
82,up,Reminisce,Gbedu,100,16,6,,,,
83,-,Oxlade,DKT,-,17,1,,,,
84,-,Bella Shmurda,Liquor,-,76,10,,,,
85,down,Rema,Dumebi,80,27,43,,,,
86,-,Bella Shmurda,Upgrade,-,78,10,,,,
87,down,Hotkid,Ozana,77,16,43,,,,
88,down,Yemi Alade,True Love,74,14,5,,,,
89,up,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],98,7,11,,,,
90,down,Cheque,Loco,88,11,10,,,,
91,-,LADIPOE,Yoruba Samurai (feat. Joeboy),-,37,1,,,,
92,-,Ruhdee & Bella Shmurda,Shaye,-,92,1,,,,
93,up,MohBad,Komajensun (feat. Naira Marley),93,25,30,,,,
94,-,Niniola,Addicted,-,12,7,,,,
95,-,Bella Shmurda,Amope,-,80,9,,,,
96,down,Yungace & Oxlade,Fall,84,84,2,,,,
97,-,Navy Kenzo & King Promise,Only One,-,97,1,,,,
98,down,Kizz Daniel,Chek,97,21,10,,,,
99,down,Chike,Faithful,78,41,28,,,,
100,down,Kizz Daniel,Tempted To Steal,87,13,10,,,,
