Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,2,1,9,,,,
2,up,Rema,Charm,4,1,16,,,,
3,up,Burna Boy,Last Last,9,1,66,,,,
4,up,Omah Lay,it's yours,8,3,9,,,,
5,up,Bella Shmurda,Bankruptcy (feat. Pheelz),14,5,3,,,,
6,up,Omah Lay,joanna,11,5,9,,,,
7,up,T.I BLAZE,Daddy Yo (feat. Lojay),58,5,2,,,,
8,up,Fireboy DML,Bandana,15,1,57,,,,
9,up,Omah Lay,come closer,12,4,9,,,,
10,up,MohBad,Ask About Me,18,1,15,,,,
11,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,2,1,,,,
12,up,Lil Emm,Nwanyi Oma (sped up),26,12,3,,,,
13,up,Seyi Vibez,Amdallah,17,5,11,,,,
14,up,Omah Lay,imagine (feat. Aitch),19,6,9,,,,
15,up,Omah Lay & Ozuna,Soso,23,9,13,,,,
16,up,Berri-Tiga,Badagry,38,16,3,,,,
17,down,Bella Shmurda,In Charge,16,16,3,,,,
18,up,Omah Lay,Lo Lo,28,2,95,,,,
19,up,Timaya,Cold Outside (feat. Buju),32,1,96,,,,
20,up,Bella Shmurda & Tiwa Savage,Nsv,21,5,14,,,,
21,up,Rema,Calm Down,31,1,79,,,,
22,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),29,7,16,,,,
23,up,T.I BLAZE,Motivate,68,23,2,,,,
24,up,Laime,Where Dem Dey (feat. Odumodublvck),35,17,16,,,,
25,up,Olamide,Rock,34,1,96,,,,
26,up,T.I BLAZE,Popori (feat. Balloranking),71,26,2,,,,
27,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),43,1,80,,,,
28,up,Naka,Gbana (feat. Mekamzee) [Sped Up Version],36,28,5,,,,
29,up,Seyi Vibez,Para Boi,55,2,32,,,,
30,up,Victony,Soweto,59,4,59,,,,
31,up,T.I BLAZE,On D Low (feat. Mr Eazi),72,31,2,,,,
32,up,OGC,Blessed Boy (feat. Odumodublvck),69,32,14,,,,
33,up,Blaqbonez,Bling (feat. Amaarae & Buju),74,2,70,,,,
34,up,MohBad & Zlatan,Account Balance,50,4,7,,,,
35,up,Rema,Hov,65,4,16,,,,
36,up,Olamide,Another Level,80,13,30,,,,
37,up,Blaqbonez & JAE5,Back In Uni,70,3,45,,,,
38,up,MohBad,Beast & Peace,61,2,7,,,,
39,up,Burna Boy,Sittin' On Top Of The World,64,8,11,,,,
40,up,T.I BLAZE,Looku Looku (feat. Magixx),78,40,2,,,,
41,up,BOJ & ODUMODUBLVCK,No Option,77,11,11,,,,
42,up,Barry Jhay,My Father My Father,76,15,12,,,,
43,up,Babyboy AV,Quick Question,83,43,8,,,,
44,up,T.I BLAZE,Chop Am,81,44,2,,,,
45,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),3,2,7,,,,
46,up,Wizkid,No Stress,87,1,109,,,,
47,up,Minister GUC,Obinigwe,90,30,60,,,,
48,up,MohBad,Sabi,85,3,7,,,,
49,down,Bella Shmurda,Jojo,40,40,3,,,,
50,up,MohBad,Blessing,86,7,7,,,,
51,up,Lil Emm,Nwanyi Oma,91,43,2,,,,
52,down,Shallipopi,Obapluto,1,1,5,,,,
53,up,Chase Cartel,Trenches Life,94,46,5,,,,
54,up,Shallipopi & Zlatan,Elon Musk (Remix),89,5,13,,,,
55,up,Qing Madi,See Finish,99,41,2,,,,
56,up,Dangbana Republik & Bella Shmurda,Rush,98,1,74,,,,
57,up,MohBad,La Pio Pio,95,6,7,,,,
58,-,Victony,Kolomental,-,3,64,,,,
59,up,MohBad,Omo Mi,92,9,7,,,,
60,up,Jamopyper,Delay (feat. MohBad),100,60,3,,,,
61,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,53,,,,
62,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,6,73,,,,
63,-,Omah Lay,You,-,1,46,,,,
64,-,Omah Lay,Ye Ye Ye,-,4,42,,,,
65,-,T. Dollar,Rise,-,11,28,,,,
66,-,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",-,48,10,,,,
67,-,Joeboy,Baby,-,6,57,,,,
68,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,6,31,,,,
69,-,Fireboy DML,Tattoo,-,5,27,,,,
70,-,Falz,Operation Sweep,-,49,1,,,,
71,-,Jaido P,Gbeff,-,71,1,,,,
72,-,Tekno,Peppermint,-,28,1,,,,
73,-,Lifesize Teddy,Hypnotic,-,60,1,,,,
74,-,Victony & Ktizo,Jolene,-,8,25,,,,
75,-,Rema,Track 11,-,7,37,,,,
76,up,Anonymous Music,Elejubele (feat. Terri & Go Crazy),88,18,2,,,,
77,-,Lifesize Teddy,Air,-,77,1,,,,
78,-,Jamopyper,Breakfast,-,78,1,,,,
79,-,Lifesize Teddy,Butterflies,-,79,1,,,,
80,down,Shallipopi,Speedometer,5,5,5,,,,
81,-,Zlatan,Good Life {Freestyle},-,58,4,,,,
82,-,Lifesize Teddy,John Wick,-,82,1,,,,
83,down,Seyi Vibez,Hat - Trick,6,1,11,,,,
84,down,Shallipopi,Ahead Ahead,7,7,5,,,,
85,-,Naya Effectz & Oxlade,Surulere,-,85,1,,,,
86,-,BADMAN Q,Gele,-,86,1,,,,
87,-,Fireboy DML,Jealous,-,54,17,,,,
88,-,DJ Neptune,Tear Rubber (feat. Mayorkun),-,73,3,,,,
89,-,Lifesize Teddy,Prophecy,-,89,1,,,,
90,-,Flavour,Levels,-,9,30,,,,
91,-,Gplus,Ogba Anthem (Ogba to the World),-,91,1,,,,
92,down,Balloranking,Brand New,37,7,6,,,,
93,-,Super K,You Are the One,-,93,1,,,,
94,-,Barry Jhay,Muje,-,64,5,,,,
95,down,Boy Spyce,Relationship,45,14,14,,,,
96,down,Balloranking,Brand New (Sped up),79,53,5,,,,
97,down,LADIPOE & Bella Shmurda,Guy Man,82,20,9,,,,
98,-,Johnny Drille,How Are You (My Friend),-,9,30,,,,
99,-,T. Dollar,G B H S (Guided by Holy Spirit),-,80,2,,,,
100,down,Kashcoming,How Low (feat. Zlatan & Rayvanny) [Remix],27,24,5,,,,
