Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,5,,,,
2,up,Oxlade,AWAY,5,2,3,,,,
3,up,Falz,Bop Daddy (feat. Ms Banks),6,3,5,,,,
4,down,Rema & Rvssian,Beamer (Bad Boys),2,1,7,,,,
5,down,Fireboy DML,Vibration,4,1,19,,,,
6,up,2Baba,Opo (feat. Wizkid),7,5,6,,,,
7,up,Oxlade,O2,82,7,2,,,,
8,up,Burna Boy,Odogwu,8,2,6,,,,
9,up,Fireboy DML,Like I Do,10,3,19,,,,
10,up,Oxlade,HOLD ON,83,10,2,,,,
11,up,Fireboy DML,Scatter,11,2,19,,,,
12,up,Oxlade,WEAKNESS,87,12,2,,,,
13,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,6,8,,,,
14,down,Naira Marley,Aye,9,9,3,,,,
15,up,Oxlade,TABLES TURN (feat. Moelogo),90,15,2,,,,
16,up,Oxlade,KOKOSE,89,16,2,,,,
17,down,Peruzzi,Gunshot,12,7,9,,,,
18,down,Joeboy & Mayorkun,Don't Call Me Back,14,1,22,,,,
19,down,Fireboy DML,Need You,18,4,19,,,,
20,down,Joeboy,All For You,15,5,22,,,,
21,down,Fireboy DML,King,16,4,22,,,,
22,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),22,7,22,,,,
23,up,Joeboy,Baby,23,6,22,,,,
24,down,Chike,If You No Love,20,14,8,,,,
25,up,Burna Boy,Anybody,25,8,22,,,,
26,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),17,11,10,,,,
27,down,Fireboy DML,Gbas Gbos,24,6,19,,,,
28,down,Joeboy,Beginning,27,2,22,,,,
29,down,Chike,Nakupenda (feat. Ric Hassani),19,9,8,,,,
30,down,Fireboy DML,What If I Say,28,9,22,,,,
31,up,Fireboy DML,Energy,31,7,19,,,,
32,up,Chike,Roju,32,16,8,,,,
33,up,Burna Boy,Gum Body (feat. Jorja Smith),34,11,22,,,,
34,down,Hotkid,Ozana,30,16,21,,,,
35,down,Olamide,Wonma!,26,3,8,,,,
36,down,Chike,Forever (feat. M.I Abaga),29,11,8,,,,
37,down,Rema,Lady,33,2,22,,,,
38,down,Teni,Billionaire,35,3,22,,,,
39,down,Chike,Out of Love,36,24,8,,,,
40,down,Fireboy DML,Feel,39,10,19,,,,
41,up,"GuiltyBeatz, Falz & Joey B",IYABO,46,41,12,,,,
42,up,Burna Boy,On the Low,44,23,22,,,,
43,down,Chike,Amen,40,23,8,,,,
44,down,Chike,Beautiful People,38,17,8,,,,
45,up,Omah Lay,You,57,13,5,,,,
46,down,MohBad,Komajensun (feat. Naira Marley),37,25,9,,,,
47,down,Chike,Insecure,41,29,7,,,,
48,down,Wande Coal,Again,3,3,9,,,,
49,up,Iyanya,Fever,97,49,2,,,,
50,down,IVD & Zlatan,Bolanle,47,7,22,,,,
51,down,Chike,Finders Keepers,43,33,7,,,,
52,up,Dice Ailes,Pim Pim (feat. Olamide),60,41,7,,,,
53,down,Chike,Forgive,45,36,8,,,,
54,down,Burna Boy,Secret (feat. Jeremih & Serani),50,38,22,,,,
55,down,Buju,L'enu,48,20,22,,,,
56,up,Burna Boy,Ye,59,37,22,,,,
57,down,Fireboy DML,Wait and See,53,14,19,,,,
58,down,Burna Boy,Dangote,55,27,22,,,,
59,down,2Baba,We Must Groove (feat. Burna Boy),42,11,6,,,,
60,up,Burna Boy,Pull Up,61,19,22,,,,
61,down,Chike,Faithful,52,41,7,,,,
62,down,Fireboy DML,High on Life,58,12,19,,,,
63,up,Burna Boy,Collateral Damage,65,21,22,,,,
64,down,Chike,Running,54,43,7,,,,
65,up,Burna Boy,Wetin Man Go Do,68,25,22,,,,
66,up,Buju,Spiritual (feat. Zlatan),67,26,22,,,,
67,up,Lil Frosh,Kole Re Body (feat. Mayorkun),77,36,8,,,,
68,down,Fireboy DML,Omo Ologo,66,11,19,,,,
69,down,Mr Eazi,Kpalanga,49,27,10,,,,
70,up,Burna Boy,African Giant,70,24,22,,,,
71,up,King Promise,Sisa,75,59,3,,,,
72,down,Rema,Bad Commando,64,16,22,,,,
73,down,Chike,Soldier,62,46,7,,,,
74,up,Rema,Dumebi,74,27,22,,,,
75,down,Teni,Marry,63,28,7,,,,
76,down,Chike,Watching over Me (feat. Zoro),69,48,7,,,,
77,down,Rema,Rainbow,56,13,7,,,,
78,up,Burna Boy,Omo,80,33,22,,,,
79,up,Zlatan & Burna Boy,Killin Dem,92,43,22,,,,
80,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),78,36,18,,,,
81,down,Burna Boy,Money Play,73,5,15,,,,
82,down,Burna Boy,Killin Dem (feat. Zlatan),81,37,22,,,,
83,down,"Afro Nation, Oxlade & Reekado Banks",Craze,76,50,16,,,,
84,down,Patoranking,I'm In Love,79,77,4,,,,
85,-,Olamide,Pawon,-,15,21,,,,
86,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,84,49,8,,,,
87,up,Burna Boy,Spiritual,93,41,22,,,,
88,up,Sarz & WurlD,Trobul,96,44,22,,,,
89,-,Bad Boy Timz,Mj,-,2,1,,,,
90,-,Flavour & PC Lapez,Kanayo,-,86,1,,,,
91,up,"Pheelz, Olamide & Naira Marley",Gobe,100,13,21,,,,
92,down,Fireboy DML & Oxlade,Sing,85,34,8,,,,
93,up,Crayon,So Fine,95,24,20,,,,
94,-,EESKAY,Hooligan (feat. Zilla Oaks),-,79,1,,,,
95,-,Laime,Oga Boss (feat. Buju & Bad Boy Timz),-,95,1,,,,
96,-,Bad Boy Timz,Complete Me,-,39,14,,,,
97,-,GuiltyBeatz & Joeboy,No Love,-,97,1,,,,
98,down,B-Red,Dollar (feat. Davido & Peruzzi),71,59,7,,,,
99,up,Melvitto,Wait for You (feat. Oxlade),99,58,5,,,,
100,-,Omah Lay,Bad Influence,-,10,1,,,,
