Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",1,1,6,,,,
2,up,Young Jonn,Xtra Cool,2,1,13,,,,
3,up,Zlatan,Astalavista (feat. Young Jonn),4,3,4,,,,
4,down,Wizkid,2 Sugar (feat. Ayra Starr),3,1,6,,,,
5,up,Bella Shmurda & Omah Lay,Put It in (Philo),6,2,13,,,,
6,down,Wizkid,Wow (feat. Skepta & Naira Marley),5,2,6,,,,
7,up,Burna Boy,Last Last,9,1,32,,,,
8,up,Wizkid,Money & Love,8,2,7,,,,
9,down,Wizkid,Balance,7,3,6,,,,
10,up,Fireboy DML,Bandana,11,1,23,,,,
11,down,Victony,Soweto,10,4,25,,,,
12,up,Asake,Peace Be Unto You (PBUY),16,1,27,,,,
13,up,Burna Boy,It's Plenty,14,1,24,,,,
14,up,Ayra Starr,Rush,17,1,14,,,,
15,down,Wizkid,Frames (Who's Gonna Know),13,9,6,,,,
16,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",12,12,3,,,,
17,down,Wizkid,Everyday,15,5,6,,,,
18,up,Wizkid,Flower Pads,18,7,6,,,,
19,up,Burna Boy,For My Hand (feat. Ed Sheeran),22,2,24,,,,
20,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),19,9,6,,,,
21,up,Blaqbonez & JAE5,Back In Uni,26,3,11,,,,
22,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,1,32,,,,
23,up,Young Jonn,If You Leave,27,10,9,,,,
24,up,Burna Boy,Common Person,29,3,24,,,,
25,down,Wizkid,Pressure,23,11,6,,,,
26,down,CKay,mmadu,25,17,13,,,,
27,up,Shoday,Caution,30,16,12,,,,
28,down,Wizkid,Deep,24,12,6,,,,
29,up,Ajebo Hustlers & Mayorkun,No Love (18 Plus),43,29,4,,,,
30,up,Ajebo Hustlers,No Peace (Violence),87,30,2,,,,
31,down,Wizkid,Plenty Loving,28,13,6,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),34,10,123,,,,
33,up,Bayanni,Ta Ta Ta,46,17,5,,,,
34,down,Johnny Drille,How Are You (My Friend),32,9,10,,,,
35,down,Burna Boy,Different Size (feat. Victony),33,4,24,,,,
36,down,Wizkid,Special (feat. Don Toliver),31,15,6,,,,
37,up,Jamopyper,Cubicle,40,37,3,,,,
38,up,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],66,32,4,,,,
39,up,Ajebo Hustlers,Dreams,89,39,2,,,,
40,down,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",21,21,3,,,,
41,up,Runtown,Things I Know,75,11,7,,,,
42,down,Burna Boy,Cloak & Dagger (feat. J Hus),38,3,24,,,,
43,down,Burna Boy,Way Too Big,41,1,123,,,,
44,up,Yarden,Wetin,61,44,3,,,,
45,down,MohBad & Imole,Weekend,36,30,4,,,,
46,up,Ajebo Hustlers & Fave,In Love,90,8,12,,,,
47,down,Rema,Calm Down,44,1,45,,,,
48,down,Asake,Omo Ope (feat. Olamide),45,1,48,,,,
49,-,Guchi & Yemi Alade,I Swear,-,38,2,,,,
50,down,Crayon,Ijo (Laba Laba),48,7,24,,,,
51,up,Blaqbonez,FASHIONNOVA,67,17,8,,,,
52,up,Timaya,Cold Outside (feat. Buju),53,1,62,,,,
53,down,Burna Boy,Kilometre,52,1,72,,,,
54,down,Bella Shmurda,Contraband,51,11,8,,,,
55,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),50,9,8,,,,
56,up,Soundz,Attention,56,28,14,,,,
57,up,Wizkid,Mood,58,1,69,,,,
58,down,Qing Madi,See Finish,49,14,10,,,,
59,down,Victony,Kolomental,54,3,34,,,,
60,down,Fireboy DML,Ashawo,57,4,20,,,,
61,up,Ajebo Hustlers,Kisses,91,61,2,,,,
62,down,Wizkid,Ginger (feat. Burna Boy),60,1,112,,,,
63,down,Tekno,Pay,35,23,11,,,,
64,up,Bella Shmurda,My Friend,68,2,47,,,,
65,down,Davido,Holy Ground (feat. Nicki Minaj),62,2,89,,,,
66,down,Burna Boy,Vanilla,59,9,24,,,,
67,down,Buju,Outside,64,1,83,,,,
68,up,Olamide,Infinity (feat. Omah Lay),69,1,104,,,,
69,down,Bella Shmurda,New Born Fela,63,10,20,,,,
70,up,Adekunle Gold & Davido,High,72,1,68,,,,
71,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),74,1,52,,,,
72,-,Runtown,Signs,-,13,1,,,,
73,down,Burna Boy,Rollercoaster (feat. J Balvin),65,9,24,,,,
74,up,Ajebo Hustlers,Burn My Cable,93,74,2,,,,
75,-,Runtown,Sinnerman,-,19,1,,,,
76,-,Runtown,High Spirit,-,17,1,,,,
77,down,Burna Boy,Science,70,7,24,,,,
78,-,Runtown,Dangerous Hearts,-,22,1,,,,
79,down,Burna Boy,Jagele,71,8,24,,,,
80,-,Runtown,Ofe Pami,-,15,1,,,,
81,up,Bella Shmurda,Fvck Off,83,4,31,,,,
82,down,Burna Boy,23,81,2,123,,,,
83,-,Runtown,All About You,-,28,1,,,,
84,-,Runtown,Fences,-,38,1,,,,
85,-,Runtown,Propaganda,-,34,1,,,,
86,-,Runtown,Under Pressure,-,39,1,,,,
87,-,Runtown,Kini Issue,-,87,1,,,,
88,down,"Mavins, Crayon & Don Jazzy",Ogini Na Fio (feat. LADIPOE),39,39,3,,,,
89,-,Runtown,Mic Check,-,44,1,,,,
90,-,Runtown,Hella Sacrifice,-,49,1,,,,
91,down,Minister GUC,Obinigwe,85,30,30,,,,
92,down,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",37,37,3,,,,
93,down,"Mavins, Johnny Drille & Magixx",Losing You (feat. Crayon),42,42,3,,,,
94,down,MohBad,Tiff,55,35,4,,,,
95,up,Rema,Soundgasm,100,2,77,,,,
96,down,Wizkid,Essence,95,1,112,,,,
97,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,96,2,89,,,,
98,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",78,2,112,,,,
99,down,Burna Boy,Wild Dreams (feat. Khalid),77,13,24,,,,
100,down,Burna Boy,Bank On It,88,7,121,,,,
