Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),1,1,9,,,,
2,up,Asake,Sungba,4,1,5,,,,
3,down,Rema,Calm Down,2,1,6,,,,
4,down,Buju,Italy (feat. Blaq Diamond) [Refix],3,2,13,,,,
5,up,Aṣa,IDG (feat. Wizkid),5,3,4,,,,
6,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),6,1,16,,,,
7,up,Rema,Track 11,55,7,2,,,,
8,down,Khaid,WITH YOU,7,3,8,,,,
9,down,Asake,Trabaye (feat. Olamide),8,6,5,,,,
10,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",10,6,4,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,1,23,,,,
12,up,Bella Shmurda,My Friend,12,2,8,,,,
13,down,Olamide & Wande Coal,Hate Me,9,6,4,,,,
14,down,Blaqbonez,Commander,13,9,5,,,,
15,up,Burna Boy,B. D'OR (feat. Wizkid),15,1,14,,,,
16,up,Davido & Focalistic,Champion Sound,18,1,18,,,,
17,up,Asake,Baba God,19,13,5,,,,
18,down,Adekunle Gold & Davido,High,17,1,29,,,,
19,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,13,3,,,,
20,up,Wizkid,Mood,20,1,30,,,,
21,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],40,21,2,,,,
22,up,Wizkid,Anoti,23,2,30,,,,
23,down,Aṣa,Good Times,21,18,4,,,,
24,up,Reekado Banks,Ozumba Mbadiwe,25,1,22,,,,
25,down,Dai Verse & Buju,Sweet Daddy,24,10,6,,,,
26,up,Joeboy,Alcohol,27,1,26,,,,
27,down,Aṣa,Ocean,22,16,5,,,,
28,up,Buju,Outside,29,1,44,,,,
29,up,Jaido P,Queen and More,88,29,2,,,,
30,up,Burna Boy,Want It All (feat. Polo G),33,3,25,,,,
31,up,AV,Confession,31,13,22,,,,
32,down,Aṣa,Show Me Off,26,22,4,,,,
33,up,Rema,Soundgasm,39,2,41,,,,
34,down,1da Banton,No Wahala,30,6,16,,,,
35,down,Aṣa,Nike,28,19,4,,,,
36,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,2,73,,,,
37,up,Wizkid,Essence,37,1,73,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),42,1,73,,,,
39,down,Tekno,Mufasa,32,27,4,,,,
40,up,LADIPOE & Buju,Feeling,45,1,46,,,,
41,down,Aṣa,Mayana,34,25,4,,,,
42,up,Timaya,No Pressure,90,42,2,,,,
43,down,Aṣa,Morning Man,35,26,4,,,,
44,up,Basketmouth & Buju,Your Body,44,8,27,,,,
45,up,Burna Boy,Way Too Big,50,1,84,,,,
46,up,Burna Boy,23,51,2,84,,,,
47,down,Aṣa,All I Ever Wanted (feat. Amaarae),36,28,4,,,,
48,up,Burna Boy,Real Life (feat. Stormzy),54,10,84,,,,
49,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],43,14,7,,,,
50,down,Zlatan,Ale Yi,49,5,24,,,,
51,up,Wizkid,Reckless,56,3,73,,,,
52,down,DJ Neptune,Only Fan (feat. Zlatan),47,15,17,,,,
53,up,Dai Verse,Cocaine,53,5,35,,,,
54,up,Wizkid,Sweet One,57,12,73,,,,
55,down,Aṣa,Believer,41,32,4,,,,
56,down,Fireboy DML,Peru,52,1,35,,,,
57,up,Burna Boy,Bank On It,59,7,84,,,,
58,down,Basketmouth,Listen,48,13,6,,,,
59,up,Wizkid,Steady,62,4,30,,,,
60,up,Burna Boy,Question (feat. Don Jazzy),60,5,30,,,,
61,up,Olamide,Rock,64,1,45,,,,
62,down,Aṣa,Love Me Or Give Me Red Wine,46,33,4,,,,
63,up,Wizkid,True Love,66,9,73,,,,
64,down,Blaqbonez,Bling (feat. Amaarae & Buju),58,2,50,,,,
65,up,Wizkid,No Stress,68,1,79,,,,
66,-,Oxlade,Want You,-,11,1,,,,
67,up,Wizkid,Longtime (feat. Skepta),71,4,73,,,,
68,up,Wizkid,Piece of Me (feat. Ella Mai),72,11,73,,,,
69,down,Davido,La La (feat. Ckay),65,5,71,,,,
70,up,CKay,Felony,70,1,68,,,,
71,up,Wizkid,Mighty Wine,75,5,73,,,,
72,down,L.A.X & Ayra Starr,Options,61,31,6,,,,
73,up,Davido,The Best (feat. Mayorkun),73,1,71,,,,
74,up,Wizkid,Gyrate,79,15,73,,,,
75,down,DJ Neptune,Abeg,67,12,17,,,,
76,up,Flavour,Levels,76,9,23,,,,
77,up,Kelvyn Boy,Down Flat,87,69,3,,,,
78,up,Dangbana Republik & Bella Shmurda,Party Next Door,78,6,38,,,,
79,up,Wizkid,Grace,89,16,73,,,,
80,down,Fave,Beautifully,74,34,16,,,,
81,up,Busiswa,Where You Dey Go (feat. Naira Marley),97,81,2,,,,
82,up,Olamide,Infinity (feat. Omah Lay),84,1,76,,,,
83,down,Basketmouth,Celowi,63,17,6,,,,
84,down,Davido,Jowo,77,3,71,,,,
85,down,Dangbana Republik & Bella Shmurda,Rush,82,1,60,,,,
86,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,81,2,76,,,,
87,down,Eltee Skhillz,Odg,14,8,7,,,,
88,up,Iyanya,Call (feat. Ayra Starr),93,88,2,,,,
89,down,Davido,Holy Ground (feat. Nicki Minaj),80,2,71,,,,
90,-,Young Jonn,Dada,-,3,1,,,,
91,down,W4 & Buju,Let Me Know,69,69,3,,,,
92,-,OGB Recent,You Won Collect,-,50,1,,,,
93,-,Olamide,Triumphant (feat. Bella Shmurda),-,3,75,,,,
94,up,May Owoyele,Something (Koko),98,94,3,,,,
95,down,Basketmouth,Money,94,23,6,,,,
96,up,Wizkid,Roma (feat. Terri),99,14,71,,,,
97,-,WANI,Silver Spoon Interlude,-,82,1,,,,
98,down,Terri,Life,92,92,2,,,,
99,down,Toby Shang,Run This Town (feat. Nektunez),85,66,4,,,,
100,-,Burna Boy,No Fit Vex,-,6,81,,,,
