Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,143,,,,
3,up,Morgan Wallen,Last Night,3,1,12,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,181,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,115,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,107,,,,
7,down,Sam Hunt,Take Your Time,6,2,181,,,,
8,down,John Denver,Life Is so Good,7,2,40,,,,
9,up,Luke Combs,Fast Car,9,2,5,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,181,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,2,147,,,,
12,up,Scotty McCreery,Five More Minutes,25,12,3,,,,
13,up,Johnny Cash,Hurt,17,3,181,,,,
14,down,Dolly Parton,Jolene,12,3,180,,,,
15,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,2,105,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,181,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,13,5,8,,,,
18,down,Glen Campbell,Times Like These,16,8,32,,,,
19,down,Dolly Parton,9 to 5,15,4,146,,,,
20,down,Kane Brown,Thank God,19,10,33,,,,
21,up,Taylor Swift,Better Than Revenge,23,9,122,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,142,88,2020-03-22,66,2020-03-29
23,up,Zach Bryan,Something in the Orange,26,4,50,,,,
24,up,Taylor Swift,Back to December,27,9,145,,,,
25,down,Morgan Wallen,You Proof,20,15,50,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),24,5,103,,,,
27,down,James Morrison,You Give Me Something (Eg Version),22,10,179,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),35,1,107,63,2021-04-18,63,2021-04-18
29,up,Taylor Swift,Speak Now,41,16,56,,,,
30,up,Taylor Swift,Our Song,47,19,114,,,,
31,down,Chris Stapleton,Tennessee Whiskey,29,8,168,,,,
32,up,Taylor Swift,Mean,49,25,130,,,,
33,down,Lady Antebellum,Need You Now,28,11,151,,,,
34,up,Taylor Swift,New Year’s Day,34,7,132,,,,
35,up,Taylor Swift,Sparks Fly,36,17,108,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,181,21,2019-10-06,9,2019-10-13
37,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),30,13,8,,,,
38,up,Taylor Swift,The Story of Us,40,24,72,,,,
39,up,Taylor Swift,Long Live,46,32,71,,,,
40,up,James Morrison,Wonderful World,42,16,105,,,,
41,up,Taylor Swift,Haunted,48,26,66,,,,
42,down,Taylor Swift,If This Was A Movie (Taylor’s Version),38,9,6,,,,
43,up,テイラー・スウィフト,22,44,7,180,,,,
44,down,Shania Twain,You're Still the One,37,9,156,,,,
45,down,Morgan Wallen,Chasin' You,39,16,62,,,,
46,down,Taylor Swift,Dear John,45,21,90,,,,
47,down,Luke Combs,Love You Anyway,33,7,11,,,,
48,up,Luke Combs,The Kind of Love We Make,58,9,45,,,,
49,down,Morgan Wallen,Everything I Love,32,11,12,,,,
50,down,Morgan Wallen,One Thing At A Time,43,17,21,,,,
51,down,Marc Cohn,Walking In Memphis,50,13,162,,,,
52,up,Taylor Swift,Last Kiss,61,30,85,,,,
53,up,LeAnn Rimes,Can't Fight the Moonlight,62,34,18,,,,
54,up,Taylor Swift,Picture to Burn,65,26,30,,,,
55,up,Taylor Swift,Mine (US Version),64,13,167,,,,
56,up,Taylor Swift,Fifteen (Taylor’s Version),72,6,96,,,,
57,up,Shania Twain,That Don't Impress Me Much,63,22,136,,,,
58,down,Johnny Cash,Personal Jesus,54,34,140,,,,
59,down,Maren Morris,The Bones,52,11,117,76,2019-12-22,50,2020-01-12
60,up,Johnny Cash,One,70,33,93,,,,
61,down,Taylor Swift,Mine,60,29,85,,,,
62,up,Taylor Swift,Forever & Always (Taylor’s Version),68,13,87,,,,
63,down,Morgan Wallen,Ain’t That Some,55,9,8,,,,
64,down,Morgan Wallen,Wasted on You,51,2,76,45,2021-01-17,45,2021-01-17
65,down,Luke Combs,5 Leaf Clover,57,19,6,,,,
66,up,Lionel Richie,Endless Love (feat. Shania Twain),67,18,44,,,,
67,down,Morgan Wallen,Thought You Should Know,56,22,19,,,,
68,down,John Denver,Rocky Mountain High,59,39,79,,,,
69,down,Blanco Brown,The Git Up,53,2,181,47,2019-10-27,47,2019-10-27
70,down,Johnny Cash,Ring of Fire,66,14,171,,,,
71,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),92,22,2,,,,
72,up,Taylor Swift,Hey Stephen (Taylor’s Version),75,8,56,,,,
73,down,Dixie Chicks,Wide Open Spaces,71,37,67,,,,
74,up,Dan + Shay,Speechless,88,7,140,87,2019-10-13,87,2019-10-13
75,-,Dolly Parton,I Will Always Love You,-,16,61,,,,
76,down,Nelly & Florida Georgia Line,Lil Bit,69,13,108,,,,
77,up,Poor Man's Poison,Hell's Comin' with Me,85,16,47,,,,
78,down,Morgan Wallen,I Wrote The Book,73,24,12,,,,
79,up,Taylor Swift,White Horse (Taylor’s Version),87,13,59,,,,
80,up,Jordan Davis,Next Thing You Know,81,57,17,,,,
81,up,Luke Combs,Forever After All,95,2,110,20,2020-11-01,20,2020-11-01
82,-,Old Dominion,Memory Lane,-,43,5,,,,
83,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),82,24,47,,,,
84,down,Johnny Cash,The Man Comes Around,79,34,114,,,,
85,up,Glen Campbell,Southern Nights,91,30,121,,,,
86,up,テイラー・スウィフト,All Too Well,86,2,167,,,,
87,-,Sam Hunt,Water Under The Bridge,-,33,38,,,,
88,-,Cody Johnson,'Til You Can't,-,28,60,,,,
89,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,10,32,,,,
90,down,Kacey Musgraves,Slow Burn,83,9,59,,,,
91,down,Josh Turner,Your Man,80,43,50,,,,
92,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,9,64,,,,
93,-,Tyler Hubbard,Dancin’ In The Country,-,71,4,,,,
94,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,45,,,,
95,-,Brett Young,In Case You Didn't Know,-,31,19,,,,
96,down,Morgan Wallen,’98 Braves,90,27,8,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,68,,,,
98,up,Highwaymen,Highwayman,98,63,24,,,,
99,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,27,9,,,,
100,-,Taylor Swift,Should've Said No,-,44,9,,,,
