Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 1 (From The Vault),7,2,9,86,2021-04-04,86,2021-04-04
3,up,Kim Carnes,Bette Davis Eyes,4,1,81,,,,
4,up,Sam Hunt,Take Your Time,9,2,81,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,81,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,81,21,2019-10-06,9,2019-10-13
7,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,7,63,2021-04-18,63,2021-04-18
8,down,Johnny Cash,Hurt,6,3,81,,,,
9,up,Dolly Parton,Jolene,23,3,81,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),3,1,15,18,2021-02-21,18,2021-02-21
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,81,,,,
12,up,テイラー・スウィフト,All Too Well,15,2,78,,,,
13,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,13,6,,,,
14,up,Gabby Barrett,I Hope,25,5,51,99,2020-01-12,78,2020-03-22
15,down,Taylor Swift,Fearless (Taylor’s Version),8,5,7,,,,
16,up,Taylor Swift,Bonus Track 4 (From The Vault),27,10,7,,,,
17,up,Blanco Brown,The Git Up,20,2,81,47,2019-10-27,47,2019-10-27
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,2,7,,,,
19,up,Shania Twain,You're Still the One,87,9,58,,,,
20,up,Dan + Shay,Glad You Exist,34,10,16,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,7,,,,
22,down,テイラー・スウィフト,22,18,7,80,,,,
23,-,John Hiatt & Jerry Douglas,The Music Is Hot,-,23,1,,,,
24,up,Farrell Weems,No One Can Touch It,100,24,13,,,,
25,down,Taylor Swift,Fifteen (Taylor’s Version),14,6,7,,,,
26,up,Morgan Wallen,Wasted on You,32,2,19,45,2021-01-17,45,2021-01-17
27,up,Farrell Weems,Try to Get Through It,64,27,15,,,,
28,up,Sam Hunt,Kinfolks,92,21,22,64,2019-10-13,47,2019-10-20
29,up,Farrell Weems,A Long Spiritual Journey,42,25,15,,,,
30,-,Jimmie Allen & Noah Cyrus,This is Us,-,13,61,,,,
31,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],16,10,7,,,,
32,up,Farrell Weems,Dance on the Beach,36,21,13,,,,
33,-,Taylor Swift,Our Song,-,19,33,,,,
34,-,Billy Currington,We Are Tonight,-,34,1,,,,
35,up,Farrell Weems,Bring on Tomorrow,59,22,14,,,,
36,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,23,,,,
37,-,Jimmie Allen,Make Me Want To,-,37,2,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,1,45,88,2020-03-22,66,2020-03-29
39,up,Farrell Weems,Sea Travel,61,39,16,,,,
40,-,Willie Nelson,On the Road Again,-,35,19,,,,
41,-,Dolly Parton,9 To 5,-,41,2,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,17,2,47,,,,
43,-,Johnny Cash,One,-,33,41,,,,
44,-,Lily Rose,Remind Me Of You,-,44,1,,,,
45,up,Farrell Weems,Perfect Melody,56,35,13,,,,
46,-,Alana Springsteen,Trying Not To (feat. Roman Alexander),-,46,2,,,,
47,up,BRELAND,Cross Country (feat. Mickey Guyton),51,47,2,,,,
48,-,Thomas Rhett,What's Your Country Song,-,18,12,,,,
49,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,6,,,,
50,-,Chris Stapleton,Tennessee Whiskey,-,8,68,,,,
51,up,Farrell Weems,Military Clothing,53,48,15,,,,
52,-,Thomas Rhett,Country Again,-,19,2,,,,
53,down,Farrell Weems,Endure Loneliness,39,32,15,,,,
54,up,Jordan Davis,Almost Maybes,66,29,8,,,,
55,-,Kane Brown,Lose It,-,55,1,,,,
56,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),57,7,71,,,,
57,down,Farrell Weems,Beach Sunset,37,37,13,,,,
58,down,Taylor Swift,Tell Me Why (Taylor’s Version),31,14,7,,,,
59,-,John Hiatt & Jerry Douglas,Keen Rambler,-,59,1,,,,
60,-,Kacey Musgraves,Slow Burn,-,9,3,,,,
61,-,John Hiatt & Jerry Douglas,Mississippi Phone Booth,-,61,1,,,,
62,-,Lady Antebellum,What If I Never Get Over You,-,49,9,71,2019-11-17,71,2019-11-17
63,up,Matt Cooper,Ain't Met Us Yet,67,3,5,,,,
64,down,Dolly Parton,9 to 5,19,4,49,,,,
65,-,John Hiatt & Jerry Douglas,Changes In My Mind,-,65,1,,,,
66,-,Lady A,Like A Lady,-,66,1,,,,
67,down,Taylor Swift,Mine (US Version),65,13,73,,,,
68,-,Morgan Wallen,Sand in My Boots,-,6,15,75,2021-01-17,71,2021-01-24
69,-,The Everly Brothers,"Bye, Bye Love",-,69,1,,,,
70,-,Keith Urban,One Too Many,-,9,35,,,,
71,-,MacKenzie Porter,These Days,-,71,1,,,,
72,-,John Hiatt & Jerry Douglas,Buddy Boy,-,72,1,,,,
73,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,6,,,,
74,-,Morgan Wallen,More than My Hometown,-,14,40,40,2020-04-26,40,2020-04-26
75,-,Blake Shelton,God's Country,-,57,12,99,2019-10-13,93,2019-11-24
76,-,John Hiatt & Jerry Douglas,Little Goodnight,-,76,1,,,,
77,down,Luke Combs,Forever After All,29,2,31,20,2020-11-01,20,2020-11-01
78,down,Farrell Weems,Returning Home,63,33,14,,,,
79,-,John Hiatt & Jerry Douglas,Light of the Burning Sun,-,79,1,,,,
80,down,Taylor Swift,Better Than Revenge,21,9,26,,,,
81,down,Alberto Trobia,The Strangest Day,44,21,29,,,,
82,-,Nelly & Florida Georgia Line,Lil Bit,-,25,2,,,,
83,down,James Morrison,You Give Me Something (Eg Version),33,10,81,,,,
84,down,Taylor Swift,Hey Stephen (Taylor’s Version),24,8,7,,,,
85,down,Taylor Swift,Change (Taylor’s Version),71,26,7,,,,
86,-,John Hiatt & Jerry Douglas,I'm In Asheville,-,86,1,,,,
87,-,Farrell Weems,Heartless Creature,-,28,16,,,,
88,-,Morgan Wallen,Whiskey Glasses,-,28,19,,,,
89,down,Taylor Swift,Forever & Always (Taylor’s Version),22,13,7,,,,
90,-,John Hiatt & Jerry Douglas,All the Lilacs In Ohio,-,90,1,,,,
91,-,Little Big Town,Girl Crush,-,13,43,,,,
92,down,Farrell Weems,Confident Alive,38,32,15,,,,
93,down,Taylor Swift,Jump Then Fall (Taylor’s Version),46,23,7,,,,
94,-,Morgan Evans,Day Drunk,-,94,1,,,,
95,-,Coffey Anderson,Mr Red White and Blue,-,41,3,,,,
96,down,Gabby Barrett,I Hope (feat. Charlie Puth),79,1,50,77,2020-04-26,77,2020-04-26
97,-,Dan + Shay,All To Myself,-,75,2,,,,
98,-,Zac Brown Band,Toes,-,84,1,,,,
99,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,6,,,,
100,down,Taylor Swift,White Horse (Taylor’s Version),43,13,7,,,,
