Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,4,2,82,,,,
3,up,Matt Cooper,Ain't Met Us Yet,63,3,6,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,82,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),10,1,16,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,8,63,2021-04-18,63,2021-04-18
7,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,7,72,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,82,21,2019-10-06,9,2019-10-13
9,down,Johnny Cash,Hurt,8,3,82,,,,
10,up,Dolly Parton,9 to 5,64,4,50,,,,
11,up,テイラー・スウィフト,22,22,7,81,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,82,,,,
13,up,Gabby Barrett,I Hope,14,5,52,99,2020-01-12,78,2020-03-22
14,down,Kim Carnes,Bette Davis Eyes,3,1,82,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,42,2,48,,,,
16,-,Dolly Parton,I Will Always Love You,-,16,22,,,,
17,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,12,74,,,,
18,up,Thomas Rhett,What's Your Country Song,48,18,13,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,2,8,,,,
20,up,Luke Combs,Forever After All,77,2,32,20,2020-11-01,20,2020-11-01
21,down,Taylor Swift,Bonus Track 1 (From The Vault),2,2,10,86,2021-04-04,86,2021-04-04
22,down,テイラー・スウィフト,All Too Well,12,2,79,,,,
23,-,Blue Project,Wish Man,-,23,38,,,,
24,-,Sam Hunt,Body Like a Back Road,-,24,52,,,,
25,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,25,15,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,8,,,,
27,down,Blanco Brown,The Git Up,17,2,82,47,2019-10-27,47,2019-10-27
28,down,Dolly Parton,Jolene,9,3,82,,,,
29,up,James Morrison,You Give Me Something (Eg Version),83,10,82,,,,
30,up,Alberto Trobia,The Strangest Day,81,21,30,,,,
31,-,The Band Perry,If I Die Young,-,31,17,,,,
32,up,Taylor Swift,Better Than Revenge,80,9,27,,,,
33,down,Jimmie Allen & Noah Cyrus,This is Us,30,13,62,,,,
34,-,Johnny Cash,You Are My Sunshine,-,11,18,,,,
35,-,Eric Church,Hell of a View,-,27,8,,,,
36,up,Taylor Swift,Forever & Always (Taylor’s Version),89,13,8,,,,
37,-,Trousdale,Wouldn't Come Back,-,37,3,,,,
38,-,Dolly Parton,Jolene (Single Version),-,26,6,,,,
39,down,Shania Twain,You're Still the One,19,9,59,,,,
40,-,Marc Cohn,Walking In Memphis,-,13,72,,,,
41,up,Taylor Swift,Mine (US Version),67,13,74,,,,
42,-,Justin Moore,We Didn't Have Much,-,38,2,,,,
43,-,Willie Nelson,Always On My Mind,-,42,15,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),25,6,8,,,,
45,down,Dan + Shay,Glad You Exist,20,10,17,,,,
46,down,Taylor Swift,Bonus Track 4 (From The Vault),16,10,8,,,,
47,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,6,,,,
48,-,Russell Dickerson,Home Sweet,-,48,1,,,,
49,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,7,,,,
50,-,Matt Cooper,Turn Up the Music,-,50,1,,,,
51,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,51,1,,,,
52,-,Parmalee & Blanco Brown,Just the Way,-,52,6,,,,
53,-,Bibby Cool,Thunder,-,53,1,,,,
54,up,Morgan Wallen,Sand in My Boots,68,6,16,75,2021-01-17,71,2021-01-24
55,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,70,,,,
56,-,Jason Aldean,Blame It on You,-,56,1,,,,
57,-,Bibby Cool,Wind,-,57,1,,,,
58,down,Taylor Swift,Our Song,33,19,34,,,,
59,-,テイラー・スウィフト,I Almost Do,-,34,10,,,,
60,-,Thomas Rhett,Remember You Young,-,60,2,,,,
61,-,Bibby Cool,Water,-,61,1,,,,
62,up,Taylor Swift,Change (Taylor’s Version),85,26,8,,,,
63,-,John Hiatt & Jerry Douglas,Sweet Dream,-,63,1,,,,
64,-,Bibby Cool,Sun,-,64,1,,,,
65,-,Dan + Shay,I Should Probably Go To Bed,-,12,34,,,,
66,-,Bibby Cool,Sky,-,66,1,,,,
67,down,Billy Currington,We Are Tonight,34,34,2,,,,
68,-,Luke Combs,Beautiful Crazy,-,15,34,,,,
69,-,Bibby Cool,Sand,-,69,1,,,,
70,-,Lainey Wilson,Things a Man Oughta Know,-,44,3,,,,
71,up,Taylor Swift,Hey Stephen (Taylor’s Version),84,8,8,,,,
72,-,Bibby Cool,Rock,-,72,1,,,,
73,-,Eric Lee,Same Dirt Road,-,73,1,,,,
74,-,Bibby Cool,Grass,-,74,1,,,,
75,-,Chris Stapleton,Starting Over,-,10,31,,,,
76,-,Bibby Cool,Fire,-,76,1,,,,
77,-,Igor Longhi,Youth,-,57,4,,,,
78,up,Gabby Barrett,I Hope (feat. Charlie Puth),96,1,51,77,2020-04-26,77,2020-04-26
79,-,Chris Stapleton,Outlaw State of Mind,-,79,5,,,,
80,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,1,46,88,2020-03-22,66,2020-03-29
81,-,Bibby Cool,Earth,-,81,1,,,,
82,-,Maren Morris,A Song for Everything,-,42,35,,,,
83,-,Bibby Cool,Cloud,-,73,1,,,,
84,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,74,1,,,,
85,-,Jake Owen,American Country Love Song,-,85,1,,,,
86,-,Dan + Shay,Speechless (feat. Tori Kelly),-,49,26,,,,
87,-,Kelsea Ballerini,Track Nine,-,49,1,,,,
88,-,Dan + Shay,Speechless,-,7,60,87,2019-10-13,87,2019-10-13
89,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,25,1,,,,
90,-,Blanco Brown,CountryTime,-,90,2,,,,
91,-,Alan Jackson,Remember When,-,68,2,,,,
92,-,Johnny Horton,No True Love,-,92,1,,,,
93,-,テイラー・スウィフト,Red,-,9,78,,,,
94,down,Chris Stapleton,Tennessee Whiskey,50,8,69,,,,
95,-,Sam Williams,10 - 4,-,95,1,,,,
96,down,Keith Urban,One Too Many,70,9,36,,,,
97,-,Taylor Swift,You're Not Sorry,-,97,1,,,,
98,-,Chris Stapleton,Joy of My Life,-,51,3,,,,
99,-,Josh Turner,Your Man,-,43,16,,,,
100,-,Josh Kerr,I Go Back to You,-,34,1,,,,
