Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,90,2,2,51,2020-08-23,51,2020-08-23
3,down,Sam Hunt,Take Your Time,2,2,42,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,42,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,42,21,2019-10-06,9,2019-10-13
6,up,Blanco Brown,The Git Up,6,2,42,47,2019-10-27,47,2019-10-27
7,up,Serjey Boskov,Massaran,10,2,39,,,,
8,down,Kim Carnes,Bette Davis Eyes,5,1,42,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,42,,,,
10,down,Johnny Cash,Hurt,7,3,42,,,,
11,up,Serjey Boskov,Sculaturedd,12,4,42,,,,
12,up,Serjey Boskov,Lasinartid,13,5,42,,,,
13,up,Serjey Boskov,Sojinore,14,6,42,,,,
14,down,Serjey Boskov,Pottreff,11,2,42,,,,
15,up,Serjey Boskov,Matrios,19,7,42,,,,
16,down,Serjey Boskov,Jankl,8,3,39,,,,
17,up,Serjey Boskov,Sandyfa,17,6,42,,,,
18,up,Serjey Boskov,Spettrolitan,27,8,42,,,,
19,up,Serjey Boskov,Comandyny,36,9,42,,,,
20,down,Serjey Boskov,Giuntil,16,11,42,,,,
21,down,Dolly Parton,Jolene,18,3,42,,,,
22,up,Serjey Boskov,Rochejun,32,6,42,,,,
23,up,Serjey Boskov,Golocre,25,13,42,,,,
24,down,Serjey Boskov,Cafùt,15,7,42,,,,
25,down,テイラー・スウィフト,22,22,7,41,,,,
26,up,Serjey Boskov,Covin,29,13,42,,,,
27,up,Serjey Boskov,Assan,33,10,42,,,,
28,up,Serjey Boskov,Zamor,34,9,42,,,,
29,down,Serjey Boskov,Sergegn,24,11,42,,,,
30,up,Serjey Boskov,Judeff,37,11,42,,,,
31,down,Serjey Boskov,Xanav,21,12,42,,,,
32,down,Serjey Boskov,Fessur,20,15,42,,,,
33,down,Serjey Boskov,Cefra,26,11,42,,,,
34,down,Serjey Boskov,Sinart,30,14,42,,,,
35,down,Serjey Boskov,Sodrj,23,12,42,,,,
36,down,Serjey Boskov,Johb,31,13,42,,,,
37,up,Serjey Boskov,Bottaw,49,3,41,,,,
38,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,10,13,,,,
39,up,Taylor Swift,You Belong With Me,43,14,39,,,,
40,down,James Morrison,You Give Me Something (Eg Version),35,10,42,,,,
41,up,テイラー・スウィフト,All Too Well,54,2,39,,,,
42,down,Serjey Boskov,Colia,40,4,41,,,,
43,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),50,7,42,,,,
44,up,Shania Twain,You're Still the One (International Mix),47,15,42,,,,
45,up,テイラー・スウィフト,Red,46,9,40,,,,
46,down,Johnny Cash,Ring of Fire,39,14,41,,,,
47,up,Morgan Wallen,Chasin' You,56,16,22,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,44,2,10,,,,
49,down,Gloria Gaynor,I Will Survive,41,13,6,,,,
50,down,Dan + Shay,I Should Probably Go To Bed,42,12,4,,,,
51,down,Jimmie Allen & Noah Cyrus,This is Us,38,13,26,,,,
52,down,Diplo & Blanco Brown,Do Si Do,48,21,16,,,,
53,up,Morgan Wallen,More than My Hometown,82,14,14,40,2020-04-26,40,2020-04-26
54,down,Marc Cohn,Walking In Memphis,51,13,35,,,,
55,up,Anzj,Sadico sottone :),58,15,10,,,,
56,-,Dolly Parton,9 to 5,-,4,10,,,,
57,-,Kelsea Ballerini,Track Four,-,9,17,85,2020-03-29,85,2020-03-29
58,-,Ingrid Andress,We're Not Friends,-,17,35,,,,
59,down,Taylor Swift,Mine (US Version),55,13,36,,,,
60,-,Little Big Town,Girl Crush,-,13,10,,,,
61,up,Shania Twain,That Don't Impress Me Much (International Mix),62,20,40,,,,
62,up,Blue Project,Wish Man,92,23,16,,,,
63,-,The Band Perry,If I Die Young,-,31,8,,,,
64,down,Kane Brown & John Legend,Last Time I Say Sorry,53,26,16,92,2020-03-29,55,2020-04-12
65,down,Chris Stapleton,Tennessee Whiskey,57,8,31,,,,
66,up,Nick Hodemo,I Feel You,84,61,8,,,,
67,-,Taylor Swift,Back to December,-,9,28,,,,
68,-,Nick Hodemo,November Rain,-,63,7,,,,
69,-,Nick Hodemo,Stormy Sky,-,16,7,,,,
70,-,Ingrid Andress,The Stranger (Reimagined),-,70,1,,,,
71,-,Blues Saraceno,Evil Ways (Justice Mix),-,71,1,,,,
72,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,15,,,,
73,-,Sturgill Simpson,The Dead Don't Die,-,65,3,,,,
74,-,Blake Shelton,God's Country,-,57,11,99,2019-10-13,93,2019-11-24
75,-,Thomas Rhett,Look What God Gave Her,-,75,2,,,,
76,-,Nick Hodemo,Beach Ballad,-,30,7,,,,
77,-,Nick Hodemo,Contemplating the Sunset,-,19,6,,,,
78,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,78,1,,,,
79,-,Nick Hodemo,Follow the Sun,-,67,6,,,,
80,-,Dolly Parton,Jolene (Single Version),-,20,4,,,,
81,down,Johnny Cash,One,65,33,26,,,,
82,-,Nick Hodemo,How Do I Live,-,51,6,,,,
83,-,Shania Twain,You're Still the One,-,9,21,,,,
84,-,Nick Hodemo,I Love You,-,53,5,,,,
85,-,Diplo,Heartless (feat. Morgan Wallen),-,6,40,,,,
86,-,Charlie Robison,Sunset Boulevard,-,86,1,,,,
87,down,Breland,My Truck,63,5,26,,,,
88,-,Nick Hodemo,Samba Loving,-,49,6,,,,
89,-,Nick Hodemo,Unusually Stylish,-,20,4,,,,
90,-,Diplo,Heartless (feat. Morgan Wallen),-,90,1,,,,
91,down,Alberto Trobia,The Strangest Day,59,21,15,,,,
92,-,Nick Hodemo,Good Day,-,27,5,,,,
93,down,Johnny Cash,I Walk the Line,52,16,25,,,,
94,up,Chris Stapleton,Millionaire,95,68,4,,,,
95,-,Runaway June,We Were Rich (New Version),-,95,1,,,,
96,-,Taylor Swift,Mine,-,29,15,,,,
97,-,Luke Combs,Beautiful Crazy,-,15,25,,,,
98,down,Mister Jack,Mr. Jack and Mr. Joke (Brian Mac Sue's Extended Mix),61,39,10,,,,
99,-,Lady Antebellum,Champagne Night (From Songland),-,63,5,35,2020-04-19,35,2020-04-19
100,-,Rascal Flatts,How They Remember You,-,100,1,,,,
