Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,158,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,158,,,,
3,up,Sam Hunt,Take Your Time,3,2,158,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,92,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Enchanted,4,1,120,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,84,,,,
7,up,Zach Bryan,Something in the Orange,12,4,27,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,2,124,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,2,82,,,,
10,up,John Denver,Life Is so Good,10,2,17,,,,
11,down,Dolly Parton,9 to 5,8,4,123,,,,
12,down,Johnny Cash,Hurt,11,3,158,,,,
13,up,Dolly Parton,Jolene,13,3,157,,,,
14,up,James Morrison,You Give Me Something (Eg Version),16,10,156,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,158,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,158,,,,
17,up,Kane Brown,Thank God,17,10,10,,,,
18,up,Taylor Swift,Back to December,20,9,122,,,,
19,down,Glen Campbell,Times Like These,18,8,9,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,158,21,2019-10-06,9,2019-10-13
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,119,88,2020-03-22,66,2020-03-29
22,up,テイラー・スウィフト,22,30,7,157,,,,
23,down,Lady Antebellum,Need You Now,21,11,128,,,,
24,up,Shania Twain,You're Still the One,28,9,133,,,,
25,up,Taylor Swift,Better Than Revenge,25,9,99,,,,
26,down,Chris Stapleton,Tennessee Whiskey,24,8,145,,,,
27,up,Kacey Musgraves,simple times,27,4,59,,,,
28,down,Luke Combs,The Kind of Love We Make,23,9,22,,,,
29,down,James Morrison,Wonderful World,26,16,82,,,,
30,down,Marc Cohn,Walking In Memphis,29,13,139,,,,
31,up,Blanco Brown,The Git Up,31,2,158,47,2019-10-27,47,2019-10-27
32,up,Taylor Swift,Bonus Track 2 (From The Vault),34,1,84,63,2021-04-18,63,2021-04-18
33,up,Lionel Richie,Endless Love (feat. Shania Twain),33,18,21,,,,
34,up,Taylor Swift,The Story of Us,42,24,49,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,12,129,,,,
36,up,Taylor Swift,New Year’s Day,40,7,109,,,,
37,up,Bailey Zimmerman,Rock and A Hard Place,37,15,23,,,,
38,up,Shania Twain,Waking Up Dreaming,38,17,8,,,,
39,down,Morgan Wallen,You Proof,35,15,27,,,,
40,up,Taylor Swift,Dear John,51,21,67,,,,
41,up,Taylor Swift,Our Song,44,19,92,,,,
42,up,Taylor Swift,Mine (US Version),47,13,146,,,,
43,down,Poor Man's Poison,Hell's Comin' with Me,32,16,24,,,,
44,up,Taylor Swift,Last Kiss,53,30,66,,,,
45,down,John Denver,Rocky Mountain High,39,39,56,,,,
46,up,Shania Twain,That Don't Impress Me Much,49,22,113,,,,
47,down,Taylor Swift,Mean,45,25,107,,,,
48,down,Dixie Chicks,Wide Open Spaces,41,37,44,,,,
49,up,Morgan Wallen,Chasin' You,64,16,39,,,,
50,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),43,9,48,,,,
51,up,Thomas Rhett & Katy Perry,Where We Started,54,26,16,,,,
52,up,Taylor Swift,Haunted,69,26,43,,,,
53,down,Taylor Swift,Sparks Fly,52,17,85,,,,
54,down,Johnny Cash,Ring of Fire,36,14,148,,,,
55,up,Taylor Swift,Fifteen (Taylor’s Version),56,6,77,,,,
56,up,Luke Combs,Forever After All,82,2,88,20,2020-11-01,20,2020-11-01
57,up,Taylor Swift,Teardrops On My Guitar,70,51,19,,,,
58,up,Kacey Musgraves,Slow Burn,58,9,38,,,,
59,down,Dan + Shay,Speechless,55,7,119,87,2019-10-13,87,2019-10-13
60,down,Warren Zeiders,Ride the Lightning (717 Tapes),48,13,54,,,,
61,up,Taylor Swift,Mine,67,29,68,,,,
62,down,Johnny Cash,Personal Jesus,57,34,117,,,,
63,up,テイラー・スウィフト,All Too Well,77,2,155,,,,
64,up,Nelly & Florida Georgia Line,Lil Bit,68,13,85,,,,
65,down,Willie Nelson,Always On My Mind,59,42,50,,,,
66,up,Taylor Swift,Fearless (Taylor’s Version),71,5,80,,,,
67,down,Sam Hunt,Water Under The Bridge,61,33,21,,,,
68,-,Josh Ross,Iris (Apple Music Home Session),-,26,12,,,,
69,up,Cody Johnson,'Til You Can't,75,28,53,,,,
70,up,Taylor Swift,Speak Now,81,16,33,,,,
71,up,Taylor Swift,Long Live,80,32,49,,,,
72,up,Diplo,Heartless (feat. Morgan Wallen),96,6,81,,,,
73,up,Cole Swindell,She Had Me At Heads Carolina,78,39,21,,,,
74,up,テイラー・スウィフト,Red,86,9,148,,,,
75,down,Taylor Swift,Picture to Burn,74,26,16,,,,
76,up,Willie Nelson,On the Road Again,92,35,55,,,,
77,up,Megan Moroney,Tennessee Orange,98,58,3,,,,
78,down,Johnny Cash,The Man Comes Around,65,34,92,,,,
79,-,Luke Combs,Beautiful Crazy,-,15,52,,,,
80,down,Johnny Cash,(Ghost) Riders In the Sky,73,26,54,,,,
81,up,Chris Stapleton,Starting Over,83,10,51,,,,
82,-,Lizzo,2 Be Loved (Am I Ready) [Mixed],-,82,1,,,,
83,down,Glen Campbell,Southern Nights,72,30,103,,,,
84,up,Dan + Shay,Tequila,85,10,83,,,,
85,down,Alan Jackson,Good Time,66,18,16,,,,
86,-,Jordan Davis,What My World Spins Around,-,49,17,,,,
87,down,Gabby Barrett,I Hope (feat. Charlie Puth),62,1,124,77,2020-04-26,77,2020-04-26
88,-,Johnny Cash,God's Gonna Cut You Down,-,50,30,,,,
89,down,Johnny Cash,One,76,33,72,,,,
90,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,74,,,,
91,up,David Morris,Carrying Your Love,91,19,15,,,,
92,-,Morgan Wallen,Wasted on You,-,2,53,45,2021-01-17,45,2021-01-17
93,down,Josh Turner,Your Man,79,43,34,,,,
94,up,Luke Combs,Hurricane,95,61,18,,,,
95,down,Tyler Hubbard,5 Foot 9,90,46,19,,,,
96,-,Carrie Underwood,Do You Hear What I Hear,-,3,1,,,,
97,-,Maren Morris,The Bones,-,11,94,76,2019-12-22,50,2020-01-12
98,-,Taylor Swift,White Horse (Taylor’s Version),-,13,53,,,,
99,-,Maddie & Tae,Every Night Every Morning,-,98,2,,,,
100,-,Avery Anna,Narcissist,-,86,1,,,,
