Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,103,,,,
3,up,Sam Hunt,Take Your Time,4,2,103,,,,
4,up,Nancy Sinatra,These Boots Are Made for Walkin',10,4,5,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,29,,,,
6,up,Johnny Cash,Hurt,9,3,103,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,29,63,2021-04-18,63,2021-04-18
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,103,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),3,1,37,18,2021-02-21,18,2021-02-21
10,down,Kim Carnes,Bette Davis Eyes,7,1,103,,,,
11,up,テイラー・スウィフト,All Too Well,14,2,100,,,,
12,down,テイラー・スウィフト,22,11,7,102,,,,
13,up,Walker Hayes,Fancy Like,44,10,15,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,59,2,69,,,,
15,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,34,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,103,21,2019-10-06,9,2019-10-13
17,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,17,1,,,,
18,-,Dan + Shay,Glad You Exist,-,10,36,,,,
19,-,Johnny Cash,Ring of Fire,-,14,93,,,,
20,down,テイラー・スウィフト,Red,13,9,99,,,,
21,up,Blanco Brown,The Git Up,23,2,103,47,2019-10-27,47,2019-10-27
22,-,Dan + Shay,Good Things,-,22,4,,,,
23,up,Taylor Swift,Mine (US Version),80,13,93,,,,
24,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,27,,,,
25,-,Taylor Swift,Fearless (Taylor’s Version),-,5,27,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,10,101,,,,
27,-,Taylor Swift,Back to December,-,9,67,,,,
28,up,Dolly Parton,9 to 5,41,4,69,,,,
29,up,テイラー・スウィフト,State Of Grace,92,25,22,,,,
30,up,Gabby Barrett,I Hope,38,5,70,99,2020-01-12,78,2020-03-22
31,up,Kacey Musgraves,camera roll,32,13,6,,,,
32,-,Taylor Swift,Better Than Revenge,-,9,45,,,,
33,down,Kacey Musgraves,justified,27,7,8,,,,
34,down,Dolly Parton,Jolene,18,3,102,,,,
35,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,27,,,,
36,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],39,10,24,,,,
37,-,Ingrid Andress,Lady Like,-,29,40,,,,
38,-,Johnny Cash,Ring of Fire,-,38,31,,,,
39,up,Sam Hunt,23,43,20,4,,,,
40,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,20,,,,
41,-,Taylor Swift,Change (Taylor’s Version),-,26,22,,,,
42,up,Dan + Shay,Steal My Love,46,39,7,,,,
43,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,23,,,,
44,-,Taylor Swift,Should've Said No,-,44,4,,,,
45,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,18,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,3,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),36,13,24,,,,
48,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),51,13,17,,,,
49,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,49,1,,,,
50,down,Taylor Swift,Come Back... Be Here,16,14,13,,,,
51,up,Jimmie Allen & Noah Cyrus,This is Us,91,13,74,,,,
52,-,Kane Brown & H.E.R.,Blessed & Free,-,52,3,,,,
53,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,14,,,,
54,-,Maren Morris,A Song for Everything,-,42,36,,,,
55,-,Shania Twain,You're Still the One (International Mix),-,15,50,,,,
56,-,Surfaces & Thomas Rhett,C'est La Vie,-,56,1,,,,
57,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,82,,,,
58,-,Zac Brown Band,Fun Having Fun,-,58,1,,,,
59,down,Blue Project,Wish Man,26,23,48,,,,
60,-,Blake Shelton,God's Country,-,57,13,99,2019-10-13,93,2019-11-24
61,-,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",-,61,1,,,,
62,up,Keith Urban,Wild Hearts,64,61,5,,,,
63,up,Taylor Swift,Enchanted,88,1,65,,,,
64,-,John Denver,Rocky Mountain High,-,39,19,,,,
65,down,Matt Cooper,Ain't Met Us Yet,53,3,22,,,,
66,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,18,,,,
67,down,Kacey Musgraves,simple times,8,4,7,,,,
68,down,Taylor Swift,Untouchable (Taylor’s Version),25,22,21,,,,
69,-,テイラー・スウィフト,Sad Beautiful Tragic,-,44,11,,,,
70,up,Josh Kerr,I Go Back to You,100,34,9,,,,
71,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),60,24,25,,,,
72,down,Chris Stapleton,Tennessee Whiskey,29,8,90,,,,
73,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,20,,,,
74,-,Johnny Cash,Personal Jesus,-,34,69,,,,
75,-,Johnny Cash,God's Gonna Cut You Down,-,50,24,,,,
76,-,Anzj,Sadico sottone :),-,15,64,,,,
77,down,Taylor Swift,New Year’s Day,24,7,54,,,,
78,-,Josh Turner,Your Man,-,43,18,,,,
79,-,Johnny Cash,The Man Comes Around,-,34,53,,,,
80,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,64,5,,,,
81,-,Taylor Swift,Long Live,-,32,12,,,,
82,-,Taylor Swift,Haunted,-,26,8,,,,
83,down,Ryan Hurd & Maren Morris,Chasing After You,73,19,19,,,,
84,down,Taylor Swift,Bonus Track 5 (From The Vault),71,15,21,,,,
85,-,Israel Nash,Southern Coasts,-,85,1,,,,
86,-,Israel Nash,Dividing Lines,-,86,2,,,,
87,down,Taylor Swift,You Belong With Me,15,14,96,,,,
88,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,27,,,,
89,down,Gabby Barrett,I Hope (feat. Charlie Puth),37,1,72,77,2020-04-26,77,2020-04-26
90,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,90,2,,,,
91,-,The White Buffalo,Wish It Was True,-,66,3,,,,
92,-,Morgan Wallen,Sand in My Boots,-,6,19,75,2021-01-17,71,2021-01-24
93,down,テイラー・スウィフト,The Lucky One,17,17,12,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,64,88,2020-03-22,66,2020-03-29
95,down,Alberto Trobia,The Strangest Day,21,21,45,,,,
96,down,Morgan Wallen,7 Summers,74,2,27,51,2020-08-23,51,2020-08-23
97,-,Taylor Swift,Treacherous (Demo),-,60,6,,,,
98,-,Luke Bryan,One Margarita,-,59,3,72,2020-03-22,72,2020-03-22
99,-,Luke Combs,Forever After All,-,2,45,20,2020-11-01,20,2020-11-01
100,-,テイラー・スウィフト,I Almost Do,-,34,18,,,,
