Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,23,21,2019-10-06,9,2019-10-13
3,up,Sam Hunt,Take Your Time,6,2,23,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,23,,,,
5,down,Blanco Brown,The Git Up,4,2,23,47,2019-10-27,47,2019-10-27
6,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,23,,,,
7,up,Serjey Boskov,Colia,8,4,23,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,1,23,,,,
9,down,Serjey Boskov,Bottaw,3,3,23,,,,
10,up,Johnny Cash,Hurt,20,3,23,,,,
11,up,Dolly Parton,Jolene,12,3,23,,,,
12,down,Serjey Boskov,Assan,10,10,23,,,,
13,up,Serjey Boskov,Zamor,27,9,23,,,,
14,up,Serjey Boskov,Giuntil,23,11,23,,,,
15,up,Serjey Boskov,Comandyny,16,9,23,,,,
16,up,Serjey Boskov,Sinart,22,14,23,,,,
17,down,Ingrid Andress,The Stranger,5,5,3,,,,
18,down,Serjey Boskov,Judeff,13,11,23,,,,
19,up,Serjey Boskov,Rochejun,24,6,23,,,,
20,up,Serjey Boskov,Fessur,29,15,23,,,,
21,up,Serjey Boskov,Johb,21,13,23,,,,
22,up,Serjey Boskov,Covin,32,13,23,,,,
23,down,Serjey Boskov,Cefra,11,11,23,,,,
24,up,テイラー・スウィフト,22,44,7,23,,,,
25,up,Serjey Boskov,Golocre,33,13,23,,,,
26,up,Serjey Boskov,Sergegn,36,11,23,,,,
27,down,Serjey Boskov,Sandyfa,18,6,23,,,,
28,up,Serjey Boskov,Xanav,31,12,23,,,,
29,down,Serjey Boskov,Sodrj,26,12,23,,,,
30,down,Serjey Boskov,Cafùt,17,7,23,,,,
31,down,Serjey Boskov,Matrios,19,7,23,,,,
32,down,Serjey Boskov,Spettrolitan,28,8,23,,,,
33,up,Breland,My Truck,38,5,10,,,,
34,up,Kelsea Ballerini,Track Four,37,9,4,85,2020-03-29,85,2020-03-29
35,down,Serjey Boskov,Sojinore,30,6,23,,,,
36,up,Kane Brown & John Legend,Last Time I Say Sorry,39,26,3,92,2020-03-29,55,2020-04-12
37,down,Serjey Boskov,Lasinartid,35,5,23,,,,
38,down,Serjey Boskov,Sculaturedd,34,4,23,,,,
39,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),47,7,23,,,,
40,down,Serjey Boskov,Pottreff,25,2,23,,,,
41,up,Jimmie Allen & Noah Cyrus,This is Us,41,13,7,,,,
42,down,Ingrid Andress,More Hearts Than Mine,15,8,20,,,,
43,up,Shania Twain,You're Still the One (International Mix),43,15,23,,,,
44,down,James Morrison,You Give Me Something (Eg Version),42,10,23,,,,
45,up,Taylor Swift,You Belong With Me,53,14,22,,,,
46,up,Sam Hunt,Hard to Forget,49,46,8,92,2020-05-03,92,2020-05-03
47,up,テイラー・スウィフト,Red,54,9,22,,,,
48,down,Maren Morris,The Bones,40,11,23,76,2019-12-22,50,2020-01-12
49,up,Serjey Boskov,Jankl,59,3,22,,,,
50,up,Orville Peck,Summertime,50,50,2,,,,
51,up,Florida Georgia Line,Simple,67,45,12,,,,
52,down,Ingrid Andress,Life of the Party,46,11,8,,,,
53,down,Shania Twain,That Don't Impress Me Much (International Mix),52,20,22,,,,
54,up,Sam Hunt,2016,78,54,2,,,,
55,up,Diplo,Heartless (feat. Morgan Wallen),58,6,23,,,,
56,up,Dan + Shay,Tequila,72,10,23,,,,
57,up,テイラー・スウィフト,All Too Well,61,2,23,,,,
58,up,Johnny Cash,Ring of Fire,63,14,23,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,12,23,,,,
60,down,Serjey Boskov,Massaran,45,2,22,,,,
61,up,Chris Stapleton,Tennessee Whiskey,76,8,18,,,,
62,-,Mary Gauthier,Mercy Now,-,62,1,,,,
63,up,Glen Campbell,Southern Nights,80,30,16,,,,
64,up,Sam Hunt,Kinfolks,86,21,17,64,2019-10-13,47,2019-10-20
65,-,Anzj,Sadico sottone :),-,15,3,,,,
66,-,Taylor Swift,Our Song,-,19,6,,,,
67,down,Gabby Barrett,I Hope,55,5,17,99,2020-01-12,78,2020-03-22
68,up,Dolly Parton,9 To 5,81,41,11,,,,
69,down,Sam Hunt,Body Like a Back Road,57,24,10,,,,
70,-,Taylor Swift,Sparks Fly,-,17,10,,,,
71,-,Morgan Wallen,Chasin' You,-,16,10,,,,
72,up,Taylor Swift,Mine (US Version),92,13,21,,,,
73,-,Taylor Swift,Mine,-,29,6,,,,
74,down,Johnny Cash,Personal Jesus,66,34,19,,,,
75,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",79,54,10,,,,
76,down,Luke Combs,Better Together,70,13,16,60,2019-11-10,36,2019-11-17
77,-,Howe Gelb,All You Need to Know,-,77,1,,,,
78,-,Taylor Swift,Enchanted,-,1,10,,,,
79,down,Lady Antebellum,Need You Now,73,11,23,,,,
80,down,Ingrid Andress,Lady Like,56,29,20,,,,
81,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,39,10,,,,
82,-,Johnny Cash,Ain't No Grave,-,69,1,,,,
83,-,John Denver,Rocky Mountain High,-,39,7,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,4,88,2020-03-22,66,2020-03-29
85,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,61,10,65,2019-12-15,21,2019-12-22
86,down,Rascal Flatts,Life Is a Highway,77,39,10,,,,
87,down,Dan + Shay,Speechless,51,7,23,87,2019-10-13,87,2019-10-13
88,-,Skeeter Davis,The End of the World,-,45,2,,,,
89,down,Kacey Musgraves,Rainbow,60,7,21,80,2019-10-20,80,2019-10-20
90,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,83,67,6,,,,
91,-,Johnny Cash,I Walk the Line,-,16,15,,,,
92,down,Johnny Cash,The Man Comes Around,90,34,22,,,,
93,up,Kane Brown,Like a Rodeo,97,26,20,,,,
94,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",65,65,2,47,2020-04-05,47,2020-04-05
95,-,Alberto Trobia,The Strangest Day,-,21,7,,,,
96,down,Dan + Shay,Speechless (feat. Tori Kelly),74,49,19,,,,
97,down,Johnny Cash,I Walk the Line (Re-Recorded),88,53,18,,,,
98,down,Ingrid Andress,We're Not Friends,48,17,23,,,,
99,-,Kenny Rogers,The Gambler,-,47,2,,,,
100,-,Taylor Swift,Back to December,-,9,22,,,,
