Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Serjey Boskov,Massaran,5,2,30,,,,
3,up,Serjey Boskov,Pottreff,8,2,33,,,,
4,up,Serjey Boskov,Sculaturedd,9,4,33,,,,
5,up,Serjey Boskov,Lasinartid,11,5,33,,,,
6,up,Serjey Boskov,Sojinore,18,6,33,,,,
7,up,Serjey Boskov,Matrios,12,7,33,,,,
8,up,Serjey Boskov,Spettrolitan,10,8,33,,,,
9,up,Serjey Boskov,Comandyny,22,9,33,,,,
10,up,Serjey Boskov,Rochejun,13,6,33,,,,
11,up,Serjey Boskov,Giuntil,23,11,33,,,,
12,down,Serjey Boskov,Jankl,3,3,30,,,,
13,up,Serjey Boskov,Zamor,17,9,33,,,,
14,up,Serjey Boskov,Sandyfa,16,6,33,,,,
15,up,Serjey Boskov,Fessur,26,15,33,,,,
16,up,Serjey Boskov,Cafùt,19,7,33,,,,
17,up,Serjey Boskov,Sergegn,21,11,33,,,,
18,up,Serjey Boskov,Golocre,25,13,33,,,,
19,up,Serjey Boskov,Sodrj,29,12,33,,,,
20,up,Serjey Boskov,Xanav,24,12,33,,,,
21,up,Serjey Boskov,Covin,27,13,33,,,,
22,up,Serjey Boskov,Cefra,30,11,33,,,,
23,up,Serjey Boskov,Judeff,28,11,33,,,,
24,up,Serjey Boskov,Sinart,33,14,33,,,,
25,up,Serjey Boskov,Assan,31,10,33,,,,
26,up,Serjey Boskov,Johb,32,13,33,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,33,21,2019-10-06,9,2019-10-13
28,up,Serjey Boskov,Bottaw,46,3,33,,,,
29,down,Sam Hunt,Take Your Time,7,2,33,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,33,,,,
31,up,Johnny Cash,Hurt,34,3,33,,,,
32,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,41,10,4,,,,
33,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,7,33,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,33,,,,
35,up,Shania Twain,You're Still the One (International Mix),39,15,33,,,,
36,up,Serjey Boskov,Colia,44,4,33,,,,
37,down,James Morrison,You Give Me Something (Eg Version),36,10,33,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),37,6,33,,,,
39,down,Kim Carnes,Bette Davis Eyes,4,1,33,,,,
40,up,Kelsea Ballerini,Track Four,62,9,14,85,2020-03-29,85,2020-03-29
41,up,Nick Hodemo,Ask Me Why,83,41,2,,,,
42,-,Gabby Barrett,I Hope,-,5,22,99,2020-01-12,78,2020-03-22
43,-,Lady Antebellum,Need You Now,-,21,21,,,,
44,down,Blanco Brown,The Git Up,2,2,33,47,2019-10-27,47,2019-10-27
45,-,Seaforth,Everything Falls for You,-,45,1,,,,
46,up,Nick Hodemo,I Want to Be Your Everything,59,20,2,,,,
47,-,Luke Combs,Beer Never Broke My Heart,-,31,13,70,2019-10-06,41,2019-11-17
48,down,Jimmie Allen & Noah Cyrus,This is Us,40,13,17,,,,
49,up,Nick Hodemo,The Cows,60,49,2,,,,
50,up,Nick Hodemo,When I Get Home,71,38,2,,,,
51,-,Maren Morris,A Song for Everything,-,42,18,,,,
52,up,Rogue Rodney,Ask Me,82,39,2,,,,
53,-,Ingrid Andress,Lady Like,-,29,23,,,,
54,-,Dan + Shay,Speechless (feat. Tori Kelly),-,49,22,,,,
55,up,Alberto Trobia,The Strangest Day,95,21,10,,,,
56,down,Dolly Parton,Jolene,20,3,33,,,,
57,up,Nick Hodemo,Moonlight Gaze,58,57,2,,,,
58,down,Johnny Cash,Ring of Fire,48,14,33,,,,
59,-,Johnny Cash,Personal Jesus,-,34,28,,,,
60,up,Lady Antebellum,Need You Now,69,11,33,,,,
61,up,Nick Hodemo,I Feel You,73,61,2,,,,
62,up,Maren Morris,Just for Now,91,58,2,,,,
63,-,Jordan Davis,Church In A Chevy,-,63,1,,,,
64,-,Tim McGraw,I Called Mama,-,49,2,,,,
65,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,65,1,69,2020-01-26,69,2020-01-26
66,up,Taylor Swift,You Belong With Me,96,14,32,,,,
67,-,John Denver,Rocky Mountain High,-,39,11,,,,
68,down,Nick Hodemo,Chilling Out,52,17,3,,,,
69,down,Shania Twain,That Don't Impress Me Much (International Mix),51,20,32,,,,
70,-,Chris Stapleton,Tennessee Whiskey,-,8,26,,,,
71,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,36,8,,,,
72,-,Johnny Cash,You Are My Sunshine,-,11,8,,,,
73,-,Sam Hunt,Hard to Forget,-,46,16,92,2020-05-03,92,2020-05-03
74,up,Little Big Town,Girl Crush,94,13,7,,,,
75,-,Nick Hodemo,Good Day,-,27,1,,,,
76,-,Orville Peck,No Glory in the West,-,45,3,,,,
77,-,レディ・アンテベラム,Need You Now (iTunes Session),-,65,3,,,,
78,-,Luke Combs,Even Though I'm Leaving,-,13,13,48,2019-10-06,34,2019-11-17
79,down,Nick Hodemo,Saturday Nectarine,76,62,2,,,,
80,-,Maddie & Tae,I Don't Need To Know,-,80,1,,,,
81,-,Matt Stell,Everywhere But On,-,81,1,,,,
82,-,Luke Bryan,One Margarita,-,59,1,72,2020-03-22,72,2020-03-22
83,-,Lee Brice,One of Them Girls,-,34,5,61,2020-04-19,61,2020-04-19
84,-,Nick Hodemo,Samba Loving,-,49,1,,,,
85,-,Johnny Cash,Ring of Fire (Mono),-,51,2,,,,
86,-,Courtney Marie Andrews,If I Told,-,67,3,,,,
87,-,Ingrid Andress,We're Not Friends,-,17,30,,,,
88,-,Nick Hodemo,Unusually Stylish,-,20,1,,,,
89,down,Nick Hodemo,Listen to Me,55,50,2,,,,
90,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,90,1,,,,
91,-,Sam Hunt,Kinfolks,-,21,19,64,2019-10-13,47,2019-10-20
92,down,Nick Hodemo,Midnight Journey,63,45,3,,,,
93,-,Taylor Swift,Our Song,-,19,8,,,,
94,down,Breland,My Truck,53,5,20,,,,
95,-,Nick Hodemo,Contemplating the Sunset,-,19,1,,,,
96,down,Nick Hodemo,To Rome,50,17,2,,,,
97,-,Scotty McCreery,In Between,-,97,1,,,,
98,down,Dan + Shay,Tequila,47,10,33,,,,
99,-,Johnny Cash,Ring of Fire,-,38,17,,,,
100,down,Nick Hodemo,Some Skies,87,22,2,,,,
