Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,141,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,133,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,168,88,2020-03-22,66,2020-03-29
4,down,Kim Carnes,Bette Davis Eyes,3,1,207,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,207,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Fearless (Taylor’s Version),9,5,129,,,,
7,down,Sam Hunt,Take Your Time,5,2,207,,,,
8,down,John Denver,Life Is so Good,6,2,66,,,,
9,up,Luke Combs,Fast Car,10,2,31,,,,
10,down,Morgan Wallen,Last Night,8,1,38,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,5,9,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,131,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,2,173,,,,
14,up,Taylor Swift,Enchanted,14,1,169,,,,
15,up,Dolly Parton,9 to 5,15,4,172,,,,
16,up,Johnny Cash,Hurt,16,3,207,,,,
17,up,Dolly Parton,Jolene,18,3,206,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,2,207,,,,
19,down,Zach Bryan,Something in the Orange,17,4,76,,,,
20,up,Taylor Swift,Our Song,23,19,140,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,207,,,,
22,up,Taylor Swift,New Year’s Day,22,7,158,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,133,63,2021-04-18,63,2021-04-18
24,up,James Morrison,You Give Me Something (Eg Version),26,10,205,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,21,5,34,,,,
26,up,Glen Campbell,Times Like These,27,8,58,,,,
27,up,Chris Stapleton,Tennessee Whiskey,28,8,194,,,,
28,up,テイラー・スウィフト,22,30,7,206,,,,
29,up,Lionel Richie,Endless Love (feat. Shania Twain),32,18,70,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),37,6,122,,,,
31,down,Poor Man's Poison,Feed the Machine,25,25,4,,,,
32,down,Oliver Anthony Music,Rich Men North of Richmond,29,5,10,,,,
33,up,James Morrison,Wonderful World,33,16,131,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,207,21,2019-10-06,9,2019-10-13
35,up,Taylor Swift,Picture to Burn,35,26,56,,,,
36,down,Lady Antebellum,Need You Now,31,11,177,,,,
37,up,Warren Zeiders,Ride the Lightning (717 Tapes),38,13,96,,,,
38,up,Dylan Gossett,Coal,46,23,11,,,,
39,down,Morgan Wallen,Chasin' You,34,16,88,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),44,13,113,,,,
41,up,Shania Twain,You're Still the One,42,9,182,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,40,34,44,,,,
43,up,Zach Bryan,Dawns (feat. Maggie Rogers),45,27,19,,,,
44,down,"Diplo, Jessie Murph & Polo G",Heartbroken,39,28,14,,,,
45,up,Luke Combs,The Kind of Love We Make,61,9,71,,,,
46,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,8,82,,,,
47,down,Johnny Cash,One,41,33,119,,,,
48,down,Marc Cohn,Walking In Memphis,47,13,188,,,,
49,up,Warren Zeiders,Ride the Lightning (feat. Travis Barker),58,49,3,,,,
50,up,Taylor Swift,White Horse (Taylor’s Version),65,13,85,,,,
51,down,Johnny Cash,Personal Jesus,48,34,166,,,,
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),57,10,58,,,,
53,up,Taylor Swift,Tim Mcgraw,62,44,33,,,,
54,down,Johnny Cash,Ring of Fire,51,14,197,,,,
55,up,テイラー・スウィフト,All Too Well,95,2,190,,,,
56,down,Zach Bryan,East Side of Sorrow,55,23,9,,,,
57,up,Luke Combs,Beautiful Crazy,66,15,75,,,,
58,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,46,,,,
59,down,Josh Turner,Your Man,43,43,56,,,,
60,up,Poor Man's Poison,Hell's Comin' with Me,69,16,66,,,,
61,down,Chris Stapleton,White Horse,53,26,14,,,,
62,down,Glen Campbell,It's Your World,56,40,21,,,,
63,up,Maren Morris,The Bones,64,11,143,76,2019-12-22,50,2020-01-12
64,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],84,10,68,,,,
65,up,Luke Combs,Forever After All,67,2,136,20,2020-11-01,20,2020-11-01
66,down,John Denver,Rocky Mountain High,50,39,105,,,,
67,up,Blanco Brown,The Git Up,68,2,207,47,2019-10-27,47,2019-10-27
68,down,Zach Bryan,Hey Driver (feat. The War and Treaty),52,23,9,,,,
69,down,Shania Twain,That Don't Impress Me Much,59,22,162,,,,
70,down,Morgan Wallen,You Proof,54,15,76,,,,
71,up,Taylor Swift,Tell Me Why (Taylor’s Version),85,14,37,,,,
72,up,Nelly & Florida Georgia Line,Lil Bit,75,13,134,,,,
73,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),86,24,71,,,,
74,down,Dan + Shay,Speechless,72,7,166,87,2019-10-13,87,2019-10-13
75,up,Dixie Chicks,Wide Open Spaces,82,37,93,,,,
76,up,Alison Krauss,Baby Mine,100,17,37,,,,
77,up,Taylor Swift,Should've Said No,88,44,32,,,,
78,down,Taylor Swift,Back to December,74,9,171,,,,
79,up,Ingrid Andress,The Stranger,80,5,51,,,,
80,down,Taylor Swift,If This Was A Movie (Taylor’s Version),79,9,30,,,,
81,up,Johnny Cash,Solitary Man,98,57,44,,,,
82,down,Chris Stapleton,Starting Over,76,10,78,,,,
83,-,Dolly Parton,I Will Always Love You,-,16,68,,,,
84,-,Lady Antebellum,Need You Now,-,21,75,,,,
85,down,Morgan Wallen,Wasted on You,73,2,102,45,2021-01-17,45,2021-01-17
86,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,33,,,,
87,down,Luke Combs,When It Rains It Pours,77,47,37,,,,
88,-,Nelly & Florida Georgia Line,Lil Bit,-,25,6,,,,
89,up,John Williamson,Just a Dog,96,71,15,,,,
90,-,Shania Twain,Waking Up Dreaming,-,17,29,,,,
91,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,77,86,2021-04-04,86,2021-04-04
92,down,Danielle Bradbery,Break My Heart Again,90,15,43,,,,
93,-,Maren Morris,The Tree,-,93,1,,,,
94,-,Taylor Swift,Change (Taylor’s Version),-,26,34,,,,
95,down,Zach Bryan,Spotless (feat. The Lumineers),63,34,9,,,,
96,-,Taylor Swift,Teardrops On My Guitar,-,51,35,,,,
97,-,Glen Campbell,Southern Nights,-,30,143,,,,
98,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,33,,,,
99,down,Zac Brown Band,Chicken Fried,83,47,62,,,,
100,-,Highwaymen,Highwayman,-,63,30,,,,
