Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 1 (From The Vault),17,2,2,86,2021-04-04,86,2021-04-04
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,74,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,8,18,2021-02-21,18,2021-02-21
5,down,Kim Carnes,Bette Davis Eyes,2,1,74,,,,
6,up,Sam Hunt,Take Your Time,6,2,74,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,74,,,,
8,up,Dolly Parton,Jolene,8,3,74,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,74,21,2019-10-06,9,2019-10-13
10,up,Blanco Brown,The Git Up,16,2,74,47,2019-10-27,47,2019-10-27
11,up,テイラー・スウィフト,Red,24,9,72,,,,
12,up,テイラー・スウィフト,All Too Well,14,2,71,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),21,1,43,77,2020-04-26,77,2020-04-26
14,down,Dolly Parton,9 to 5,12,4,42,,,,
15,up,Taylor Swift,Better Than Revenge,22,9,19,,,,
16,down,テイラー・スウィフト,22,13,7,73,,,,
17,up,Gabby Barrett,I Hope,20,5,44,99,2020-01-12,78,2020-03-22
18,up,Jimmie Allen & Noah Cyrus,This is Us,19,13,57,,,,
19,down,Johnny Cash,Hurt,9,3,74,,,,
20,up,James Morrison,You Give Me Something (Eg Version),26,10,74,,,,
21,down,Dan + Shay,Glad You Exist,10,10,9,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,11,2,40,,,,
23,down,Morgan Wallen,Wasted on You,15,2,13,45,2021-01-17,45,2021-01-17
24,up,Chris Stapleton,Tennessee Whiskey,27,8,62,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,12,67,,,,
26,up,Keith Urban,One Too Many,44,9,29,,,,
27,down,Taylor Swift,You Belong With Me,23,14,71,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,38,88,2020-03-22,66,2020-03-29
29,up,Anzj,Sadico sottone :),31,15,41,,,,
30,down,Ingrid Andress,Lady Like,29,29,35,,,,
31,up,Taylor Swift,Enchanted,54,1,43,,,,
32,up,Little Big Town,Girl Crush,49,13,37,,,,
33,up,Blue Project,Wish Man,37,23,32,,,,
34,up,Taylor Swift,Back to December,35,9,51,,,,
35,up,Taylor Swift,Mine,69,29,30,,,,
36,-,Chris Young & Kane Brown,Famous Friends,-,36,2,,,,
37,up,Maren Morris,The Bones,86,11,50,76,2019-12-22,50,2020-01-12
38,down,Luke Combs,Forever After All,30,2,24,20,2020-11-01,20,2020-11-01
39,up,Sam Hunt,Body Like a Back Road,53,24,50,,,,
40,down,Taylor Swift,Our Song,36,19,29,,,,
41,-,Taylor Swift,Last Kiss,-,30,10,,,,
42,down,Shania Twain,You're Still the One,32,9,51,,,,
43,up,Maren Morris,A Song for Everything,64,42,32,,,,
44,up,Lainey Wilson,Things a Man Oughta Know,89,44,2,,,,
45,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,66,,,,
46,down,Marc Cohn,Walking In Memphis,25,13,66,,,,
47,-,Courtney Marie Andrews,How You Get Hurt,-,47,2,,,,
48,down,Taylor Swift,New Year’s Day,38,7,32,,,,
49,-,Luke Combs,When It Rains It Pours,-,47,3,,,,
50,down,Taylor Swift,Mean,34,25,38,,,,
51,up,Taylor Swift,Dear John,95,21,10,,,,
52,-,LeAnn Rimes,How Do I Live,-,40,7,,,,
53,up,James Morrison,Wonderful World,57,16,21,,,,
54,-,Traffic,Gimme Some Lovin' (Live),-,54,1,,,,
55,-,Taylor Swift,Haunted,-,26,3,,,,
56,-,Traffic,Dear Mr Fantasy,-,56,1,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,43,13,14,,,,
58,-,バンド・ペリー,If I Die Young (Pop Version),-,54,7,,,,
59,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,59,1,,,,
60,-,Tiera,Shut It Down,-,60,1,,,,
61,up,Taylor Swift,Come Back... Be Here,90,14,5,,,,
62,up,テイラー・スウィフト,Holy Ground,85,27,13,,,,
63,-,Juice Newton,Angel of the Morning,-,63,1,,,,
64,-,Josh Turner,Your Man,-,43,14,,,,
65,-,Taylor Swift,Ours,-,65,2,,,,
66,-,The White Buffalo,Wish It Was True,-,66,1,,,,
67,-,The White Buffalo,The Pilot,-,67,1,,,,
68,-,Dalbani & Krister,Heartache Tonight,-,68,1,,,,
69,down,Taylor Swift,Mine (US Version),33,13,66,,,,
70,-,Parmalee & Blanco Brown,Just the Way,-,52,5,,,,
71,-,Scott Thomas,Heart on Fire,-,45,11,,,,
72,-,Johnny Cash,She Used to Love Me a Lot,-,46,2,,,,
73,down,Alberto Trobia,The Strangest Day,65,21,23,,,,
74,down,Dan + Shay,Speechless,41,7,55,87,2019-10-13,87,2019-10-13
75,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,75,1,,,,
76,-,Johnny Cash,Tennessee Flat-Top Box,-,76,1,,,,
77,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,67,2,,,,
78,-,Johnny Cash,You Are My Sunshine,-,11,16,,,,
79,-,Brooks & Dunn,Boot Scootin' Boogie,-,79,1,,,,
80,-,Florida Georgia Line,Simple,-,45,21,,,,
81,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,32,17,,,,
82,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,67,,,,
83,-,テイラー・スウィフト,Stay Stay Stay,-,53,2,,,,
84,up,The Band Perry,If I Die Young,92,31,15,,,,
85,down,Johnny Cash,Ring of Fire,39,14,71,,,,
86,-,Taylor Swift,Sparks Fly,-,17,24,,,,
87,-,Diplo & Blanco Brown,Do Si Do,-,21,23,,,,
88,down,Chris Stapleton,Starting Over,75,10,29,,,,
89,up,Dolly Parton,I Will Always Love You,93,16,21,,,,
90,-,Dolly Parton,9 To 5,-,41,1,,,,
91,down,Taylor Swift,The Outside,82,82,2,,,,
92,-,Wheeler Walker Jr.,Drop 'Em Out,-,61,6,,,,
93,-,Brantley Gilbert,Bottoms Up (feat. T.I.),-,93,1,,,,
94,down,Shania Twain,That Don't Impress Me Much,47,22,45,,,,
95,-,Thomas Rhett,What's Your Country Song,-,18,11,,,,
96,down,Johnny Cash,God's Gonna Cut You Down,70,50,20,,,,
97,-,Chris Stapleton,Outlaw State of Mind,-,79,3,,,,
98,-,Dan + Shay,Tequila,-,10,51,,,,
99,-,Carrie Underwood,Church Bells,-,99,1,,,,
100,down,Taylor Swift,Speak Now,99,16,4,,,,
