Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,2,2,38,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,38,,,,
4,up,Serjey Boskov,Jankl,5,3,35,,,,
5,down,Serjey Boskov,Massaran,3,2,35,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,38,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,38,21,2019-10-06,9,2019-10-13
8,up,Blanco Brown,The Git Up,15,2,38,47,2019-10-27,47,2019-10-27
9,up,Serjey Boskov,Sojinore,10,6,38,,,,
10,down,Serjey Boskov,Pottreff,6,2,38,,,,
11,up,Serjey Boskov,Matrios,12,7,38,,,,
12,up,Serjey Boskov,Spettrolitan,17,8,38,,,,
13,up,Serjey Boskov,Comandyny,16,9,38,,,,
14,down,Serjey Boskov,Sculaturedd,8,4,38,,,,
15,down,Johnny Cash,Hurt,11,3,38,,,,
16,up,Serjey Boskov,Rochejun,18,6,38,,,,
17,down,Serjey Boskov,Zamor,14,9,38,,,,
18,down,Serjey Boskov,Lasinartid,9,5,38,,,,
19,up,Serjey Boskov,Giuntil,19,11,38,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,38,,,,
21,down,Serjey Boskov,Sandyfa,20,6,38,,,,
22,up,Serjey Boskov,Sodrj,33,12,38,,,,
23,down,Serjey Boskov,Cafùt,21,7,38,,,,
24,up,Serjey Boskov,Cefra,29,11,38,,,,
25,down,Serjey Boskov,Xanav,23,12,38,,,,
26,down,Serjey Boskov,Sergegn,24,11,38,,,,
27,up,Serjey Boskov,Fessur,28,15,38,,,,
28,down,Serjey Boskov,Golocre,26,13,38,,,,
29,up,Dolly Parton,Jolene,34,3,38,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,39,13,22,,,,
31,up,Serjey Boskov,Johb,31,13,38,,,,
32,down,Serjey Boskov,Covin,25,13,38,,,,
33,down,Serjey Boskov,Judeff,32,11,38,,,,
34,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,35,10,9,,,,
35,down,Serjey Boskov,Sinart,22,14,38,,,,
36,down,Serjey Boskov,Assan,30,10,38,,,,
37,up,James Morrison,You Give Me Something (Eg Version),38,10,38,,,,
38,down,テイラー・スウィフト,22,37,7,37,,,,
39,up,Serjey Boskov,Colia,42,4,37,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,7,38,,,,
41,up,Johnny Cash,Ring of Fire,47,14,37,,,,
42,up,テイラー・スウィフト,Red,57,9,36,,,,
43,up,Serjey Boskov,Bottaw,45,3,38,,,,
44,up,Lady Antebellum,Need You Now,93,11,35,,,,
45,down,Shania Twain,You're Still the One (International Mix),40,15,38,,,,
46,-,Breland,My Truck,-,5,22,,,,
47,up,Shania Twain,That Don't Impress Me Much (International Mix),61,20,36,,,,
48,up,Nick Hodemo,Checking Out,74,27,6,,,,
49,-,Nick Hodemo,Guitars on the Horizon,-,49,5,,,,
50,up,Nick Hodemo,Sad Nights,82,50,5,,,,
51,up,Glen Campbell,Southern Nights,67,30,27,,,,
52,-,Nick Hodemo,The Joy,-,19,3,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,99,2,7,,,,
54,down,Diplo & Blanco Brown,Do Si Do,44,21,12,,,,
55,-,Shania Twain,That Don't Impress Me Much,-,22,20,,,,
56,down,テイラー・スウィフト,All Too Well,43,2,35,,,,
57,up,Taylor Swift,You Belong With Me,69,14,36,,,,
58,-,Taylor Swift,Mine,-,29,13,,,,
59,-,Taylor Swift,Enchanted,-,1,19,,,,
60,up,Diplo,Heartless (feat. Morgan Wallen),85,6,38,,,,
61,-,Zac Brown Band,Chicken Fried,-,47,9,,,,
62,-,Maren Morris,The Bones,-,11,29,76,2019-12-22,50,2020-01-12
63,up,Dan + Shay,Tequila,89,10,36,,,,
64,-,Sam Hunt,Body Like a Back Road,-,24,22,,,,
65,-,Morgan Wallen,More than My Hometown,-,14,12,40,2020-04-26,40,2020-04-26
66,down,Taylor Swift,Mine (US Version),49,13,32,,,,
67,down,The Band Perry,If I Die Young,41,31,7,,,,
68,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,64,1,,,,
69,down,Nick Hodemo,I'll Follow You,60,22,5,,,,
70,down,Nick Hodemo,It Was Magic,50,50,3,,,,
71,up,Marc Cohn,Walking In Memphis,81,13,31,,,,
72,down,Nick Hodemo,Reversed Stars,52,18,6,,,,
73,up,Gloria Gaynor,I Will Survive,96,13,2,,,,
74,up,Nick Hodemo,Harmony of Gods,75,43,4,,,,
75,-,Josh Turner,Your Man,-,43,8,,,,
76,-,Ingrid Andress,We're Not Friends,-,17,32,,,,
77,down,Nick Hodemo,November Rain,63,63,5,,,,
78,down,Nick Hodemo,How Do I Live,54,51,5,,,,
79,up,Nick Hodemo,Follow the Sun,94,67,5,,,,
80,down,Nick Hodemo,Pineapple Juice,79,61,4,,,,
81,down,Nick Hodemo,Ask Me Why,73,41,6,,,,
82,-,Willie Nelson,On the Road Again,-,35,4,,,,
83,-,Kane Brown & John Legend,Last Time I Say Sorry,-,26,13,92,2020-03-29,55,2020-04-12
84,-,Rascal Flatts,Life Is a Highway,-,39,14,,,,
85,-,Nick Hodemo,I Love You,-,53,4,,,,
86,down,Nick Hodemo,Contemplating the Sunset,56,19,4,,,,
87,down,Nick Hodemo,Free As a Bird,51,20,5,,,,
88,-,Dolly Parton,Heartbreaker,-,88,1,,,,
89,-,Nick Hodemo,Unusually Stylish,-,20,3,,,,
90,-,Johnny Cash,Folsom Prison Blues,-,37,19,,,,
91,down,Nick Hodemo,Listen to Me,77,50,6,,,,
92,-,Johnny Cash,The Man Comes Around,-,34,28,,,,
93,down,Nick Hodemo,Stormy Sky,70,16,5,,,,
94,-,Dolly Parton,9 to 5,-,4,9,,,,
95,up,Blue Project,Wish Man,97,23,13,,,,
96,-,Johnny Cash,I Walk the Line,-,96,1,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,50,12,,,,
98,-,Cole Swindell,Single Saturday Night,-,98,1,,,,
99,-,Alberto Trobia,The Strangest Day,-,21,11,,,,
100,down,Nick Hodemo,I Feel You,78,61,5,,,,
