Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Blanco Brown,The Git Up,3,2,30,47,2019-10-27,47,2019-10-27
3,up,Sam Hunt,Take Your Time,4,2,30,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,30,21,2019-10-06,9,2019-10-13
5,up,Kim Carnes,Bette Davis Eyes,7,1,30,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,30,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,30,,,,
8,up,Johnny Cash,Hurt,10,3,30,,,,
9,down,Dolly Parton,Jolene,8,3,30,,,,
10,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),12,7,30,,,,
11,up,Serjey Boskov,Judeff,17,11,30,,,,
12,up,Serjey Boskov,Cefra,14,11,30,,,,
13,up,Serjey Boskov,Johb,13,13,30,,,,
14,up,Serjey Boskov,Sergegn,27,11,30,,,,
15,up,Serjey Boskov,Fessur,22,15,30,,,,
16,up,Serjey Boskov,Sodrj,18,12,30,,,,
17,down,Serjey Boskov,Sinart,16,14,30,,,,
18,up,Serjey Boskov,Giuntil,24,11,30,,,,
19,up,Serjey Boskov,Xanav,20,12,30,,,,
20,down,Serjey Boskov,Assan,15,10,30,,,,
21,up,Diplo & Blanco Brown,Do Si Do,38,21,5,,,,
22,up,Serjey Boskov,Covin,23,13,30,,,,
23,down,Serjey Boskov,Golocre,21,13,30,,,,
24,down,Serjey Boskov,Colia,9,4,30,,,,
25,up,テイラー・スウィフト,22,36,7,30,,,,
26,down,Serjey Boskov,Sandyfa,19,6,30,,,,
27,up,Serjey Boskov,Jankl,52,3,27,,,,
28,down,Serjey Boskov,Bottaw,11,3,30,,,,
29,up,Serjey Boskov,Lasinartid,34,5,30,,,,
30,down,Serjey Boskov,Cafùt,29,7,30,,,,
31,up,Serjey Boskov,Pottreff,35,2,30,,,,
32,down,Serjey Boskov,Comandyny,26,9,30,,,,
33,up,Serjey Boskov,Sculaturedd,37,4,30,,,,
34,down,Serjey Boskov,Spettrolitan,30,8,30,,,,
35,up,Marc Cohn,Walking In Memphis,41,13,25,,,,
36,down,Serjey Boskov,Matrios,32,7,30,,,,
37,down,Serjey Boskov,Zamor,25,9,30,,,,
38,down,Serjey Boskov,Rochejun,33,6,30,,,,
39,down,Serjey Boskov,Sojinore,28,6,30,,,,
40,down,Shania Twain,You're Still the One (International Mix),39,15,30,,,,
41,up,Serjey Boskov,Massaran,63,2,27,,,,
42,up,Dan + Shay,Tequila,51,10,30,,,,
43,down,James Morrison,You Give Me Something (Eg Version),31,10,30,,,,
44,up,Jimmie Allen & Noah Cyrus,This is Us,45,13,14,,,,
45,down,Breland,My Truck,40,5,17,,,,
46,down,Johnny Cash,Ring of Fire,42,14,30,,,,
47,down,Ingrid Andress,The Stranger,46,5,10,,,,
48,up,Kane Brown & John Legend,Last Time I Say Sorry,56,26,10,92,2020-03-29,55,2020-04-12
49,up,Dolly Parton,9 To 5,50,41,18,,,,
50,down,Shania Twain,That Don't Impress Me Much (International Mix),49,20,29,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,12,30,,,,
52,down,テイラー・スウィフト,All Too Well,43,2,30,,,,
53,down,Taylor Swift,You Belong With Me,47,14,29,,,,
54,down,Kelsea Ballerini,Track Four,48,9,11,85,2020-03-29,85,2020-03-29
55,down,Sam Hunt,Body Like a Back Road,53,24,17,,,,
56,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,1,,,,
57,up,Glen Campbell,Southern Nights,58,30,23,,,,
58,down,Johnny Cash,I Walk the Line,44,16,22,,,,
59,up,Gabby Barrett,I Hope (feat. Charlie Puth),66,1,6,77,2020-04-26,77,2020-04-26
60,up,Morgan Wallen,More than My Hometown,64,14,7,40,2020-04-26,40,2020-04-26
61,up,Little Big Town,Girl Crush,86,13,4,,,,
62,up,Blue Project,Wish Man,79,23,10,,,,
63,up,Ingrid Andress,We're Not Friends,75,17,29,,,,
64,up,Lady Antebellum,Need You Now,67,11,30,,,,
65,up,Johnny Cash,Personal Jesus,72,34,26,,,,
66,down,Diplo,Heartless (feat. Morgan Wallen),55,6,30,,,,
67,down,Kenny Rogers,The Gambler,54,47,4,,,,
68,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),57,36,6,,,,
69,-,レディ・アンテベラム,Need You Now (iTunes Session),-,65,1,,,,
70,up,Maren Morris,The Bones,99,11,28,76,2019-12-22,50,2020-01-12
71,-,Taylor Swift,Back to December,-,9,27,,,,
72,up,Shania Twain,That Don't Impress Me Much,100,22,17,,,,
73,-,Morgan Wallen,Chasin' You,-,16,13,,,,
74,-,Diplo & ノア・サイラス,On Mine,-,66,1,,,,
75,down,Johnny Cash,The Man Comes Around,62,34,26,,,,
76,-,Nick Hodemo,Midnight Journey,-,45,1,,,,
77,-,Willie Nelson,Always On My Mind,-,42,4,,,,
78,-,Josh Turner,Your Man,-,43,6,,,,
79,down,Sam Hunt,Hard to Forget,74,46,14,92,2020-05-03,92,2020-05-03
80,-,Alberto Trobia,The Strangest Day,-,21,8,,,,
81,-,Jake Owen,Down to the Honkytonk,-,81,1,,,,
82,down,Luke Combs,Better Together,65,13,22,60,2019-11-10,36,2019-11-17
83,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,83,1,,,,
84,-,Nick Hodemo,Free As a Bird,-,20,1,,,,
85,-,Maren Morris,A Song for Everything,-,42,16,,,,
86,down,Taylor Swift,Mine (US Version),78,13,28,,,,
87,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),73,39,14,,,,
88,-,Nick Hodemo,November Rain,-,63,1,,,,
89,-,Lady Antebellum,Need You Now,-,21,20,,,,
90,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,3,,,,
91,down,テイラー・スウィフト,Red,60,9,29,,,,
92,-,Orville Peck,No Glory in the West,-,45,1,,,,
93,down,Blake Shelton,God's Country,70,57,9,99,2019-10-13,93,2019-11-24
94,-,Johnny Cash,You Are My Sunshine,-,11,6,,,,
95,-,Kane Brown,Like a Rodeo,-,26,23,,,,
96,down,Florida Georgia Line,Beer:30,94,94,2,,,,
97,down,Dan + Shay,Speechless,80,7,29,87,2019-10-13,87,2019-10-13
98,-,Mister Jack,Mr. Jack and Mr. Joke (Brian Mac Sue's Extended Mix),-,39,7,,,,
99,down,Taylor Swift,Mine,68,29,11,,,,
100,down,Taylor Swift,Enchanted,97,1,16,,,,
