Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,153,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,125,18,2021-02-21,18,2021-02-21
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,191,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,117,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,191,,,,
6,up,Morgan Wallen,Last Night,6,1,22,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),10,5,113,,,,
8,down,Luke Combs,Fast Car,7,2,15,,,,
9,down,Sam Hunt,Take Your Time,8,2,191,,,,
10,down,John Denver,Life Is so Good,9,2,50,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,115,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,2,157,,,,
13,up,Taylor Swift,Better Than Revenge,15,9,132,,,,
14,up,Taylor Swift,Back to December,21,9,155,,,,
15,down,Dolly Parton,9 to 5,14,4,156,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,191,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,13,5,18,,,,
18,up,Johnny Cash,Hurt,18,3,191,,,,
19,up,Glen Campbell,Times Like These,19,8,42,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,191,,,,
21,up,Taylor Swift,Dear John,27,21,100,,,,
22,down,Dolly Parton,Jolene,16,3,190,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,117,63,2021-04-18,63,2021-04-18
24,up,Taylor Swift,Sparks Fly,26,17,118,,,,
25,down,Taylor Swift,The Story of Us,24,24,82,,,,
26,up,Taylor Swift,Speak Now,29,16,66,,,,
27,down,Taylor Swift,Our Song,25,19,124,,,,
28,up,Taylor Swift,Haunted,30,26,76,,,,
29,up,Taylor Swift,Mean,34,25,140,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,152,88,2020-03-22,66,2020-03-29
31,up,Taylor Swift,Mine,43,29,95,,,,
32,up,Taylor Swift,Long Live,36,32,81,,,,
33,down,James Morrison,Wonderful World,31,16,115,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),38,6,106,,,,
35,down,James Morrison,You Give Me Something (Eg Version),32,10,189,,,,
36,down,Chris Stapleton,Tennessee Whiskey,33,8,178,,,,
37,down,Lil Durk,Stand By Me (feat. Morgan Wallen),28,18,4,,,,
38,down,Zach Bryan,Something in the Orange,35,4,60,,,,
39,up,Taylor Swift,Last Kiss,52,30,95,,,,
40,up,テイラー・スウィフト,22,40,7,190,,,,
41,up,Lady Antebellum,Need You Now,41,11,161,,,,
42,up,Taylor Swift,Picture to Burn,42,26,40,,,,
43,down,Scotty McCreery,Five More Minutes,39,12,13,,,,
44,up,Taylor Swift,Mine (US Version),49,13,177,,,,
45,up,Taylor Swift,New Year’s Day,47,7,142,,,,
46,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),37,22,12,,,,
47,up,Shania Twain,You're Still the One,48,9,166,,,,
48,up,Marc Cohn,Walking In Memphis,51,13,172,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,191,21,2019-10-06,9,2019-10-13
50,up,Taylor Swift,Forever & Always (Taylor’s Version),56,13,97,,,,
51,up,Taylor Swift,Hey Stephen (Taylor’s Version),57,8,66,,,,
52,down,Morgan Wallen,You Proof,50,15,60,,,,
53,down,Morgan Wallen,Chasin' You,44,16,72,,,,
54,down,Johnny Cash,Personal Jesus,53,34,150,,,,
55,down,LeAnn Rimes,Can't Fight the Moonlight,54,34,28,,,,
56,down,Lionel Richie,Endless Love (feat. Shania Twain),55,18,54,,,,
57,up,Johnny Cash,One,58,33,103,,,,
58,up,Johnny Cash,Ring of Fire,61,14,181,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,46,13,118,,,,
60,up,Taylor Swift,If This Was A Movie (Taylor’s Version),71,9,16,,,,
61,down,Shania Twain,That Don't Impress Me Much,59,22,146,,,,
62,up,Taylor Swift,Tim Mcgraw,69,44,17,,,,
63,down,Blanco Brown,The Git Up,62,2,191,47,2019-10-27,47,2019-10-27
64,up,Dan + Shay,Speechless,75,7,150,87,2019-10-13,87,2019-10-13
65,up,Morgan Wallen,Wasted on You,66,2,86,45,2021-01-17,45,2021-01-17
66,down,Maren Morris,The Bones,65,11,127,76,2019-12-22,50,2020-01-12
67,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,10,42,,,,
68,up,Taylor Swift,White Horse (Taylor’s Version),73,13,69,,,,
69,up,John Denver,Rocky Mountain High,74,39,89,,,,
70,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),72,24,57,,,,
71,down,Luke Combs,The Kind of Love We Make,67,9,55,,,,
72,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],77,10,52,,,,
73,up,Taylor Swift,Tell Me Why (Taylor’s Version),87,14,23,,,,
74,down,Glen Campbell,Southern Nights,60,30,131,,,,
75,up,Taylor Swift,Innocent,93,48,11,,,,
76,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,78,67,13,,,,
77,down,Luke Combs,Love You Anyway,63,7,21,,,,
78,up,Taylor Swift,Should've Said No,84,44,17,,,,
79,down,Old Dominion,Memory Lane,76,43,14,,,,
80,up,Taylor Swift,Never Grow Up,95,62,9,,,,
81,down,Johnny Cash,The Man Comes Around,80,34,124,,,,
82,up,テイラー・スウィフト,All Too Well,89,2,176,,,,
83,down,Zac Brown Band,Chicken Fried,81,47,51,,,,
84,down,Dixie Chicks,Wide Open Spaces,83,37,77,,,,
85,-,Alison Krauss,Baby Mine,-,17,24,,,,
86,up,Taylor Swift,Teardrops On My Guitar (Pop Version),88,8,8,,,,
87,down,Poor Man's Poison,Hell's Comin' with Me,68,16,56,,,,
88,-,Colette Santos,Event (Radio edit),-,63,1,,,,
89,down,Tenacious D,Wicked Game,79,46,5,,,,
90,-,Eileen King,God Bless Ireland (feat. Dominic Kirwan),-,90,1,,,,
91,up,Warren Zeiders,Ride the Lightning (717 Tapes),94,13,82,,,,
92,down,Luke Combs,Forever After All,70,2,120,20,2020-11-01,20,2020-11-01
93,-,Tyler Hubbard,Dancin’ In The Country,-,71,10,,,,
94,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,31,,,,
95,down,Taylor Swift,Jump Then Fall (Taylor’s Version),91,23,28,,,,
96,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,24,,,,
97,down,Morgan Wallen,One Thing At A Time,85,17,31,,,,
98,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,131,,,,
99,down,Taylor Swift,Bonus Track 1 (From The Vault),98,2,75,86,2021-04-04,86,2021-04-04
100,down,Jordan Davis,Next Thing You Know,82,57,24,,,,
