Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,3,2,94,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,94,,,,
4,up,Johnny Cash,Hurt,8,3,94,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,94,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,28,18,2021-02-21,18,2021-02-21
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,94,,,,
8,up,テイラー・スウィフト,All Too Well,10,2,91,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,20,63,2021-04-18,63,2021-04-18
10,up,Walker Hayes,Fancy Like,24,10,6,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,94,21,2019-10-06,9,2019-10-13
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,20,,,,
13,up,Blanco Brown,The Git Up,15,2,94,47,2019-10-27,47,2019-10-27
14,up,BRELAND,Throw It Back (feat. Keith Urban),20,14,5,,,,
15,up,Anzj,Sadico sottone :),28,15,58,,,,
16,up,Dolly Parton,Jolene,19,3,94,,,,
17,down,Dolly Parton,9 to 5,13,4,62,,,,
18,down,テイラー・スウィフト,22,17,7,93,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,14,2,60,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,12,86,,,,
21,down,Nelly & Florida Georgia Line,Lil Bit,16,13,27,,,,
22,down,テイラー・スウィフト,Red,18,9,90,,,,
23,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,19,,,,
24,up,Dan + Shay,Glad You Exist,45,10,29,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,58,88,2020-03-22,66,2020-03-29
26,up,Luke Combs,Forever After All,32,2,42,20,2020-11-01,20,2020-11-01
27,down,Taylor Swift,Better Than Revenge,26,9,39,,,,
28,down,James Morrison,You Give Me Something (Eg Version),27,10,94,,,,
29,up,Marc Cohn,Walking In Memphis,44,13,83,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,2,20,,,,
31,up,Luke Combs,Beer Never Broke My Heart,35,31,29,70,2019-10-06,41,2019-11-17
32,up,Johnny Cash,Ring of Fire,36,14,86,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),11,5,19,,,,
34,up,Taylor Swift,Bonus Track 1 (From The Vault),62,2,22,86,2021-04-04,86,2021-04-04
35,down,Taylor Swift,You Belong With Me,31,14,88,,,,
36,down,Taylor Swift,Mine (US Version),33,13,85,,,,
37,down,Shania Twain,You're Still the One,22,9,71,,,,
38,up,Taylor Swift,Enchanted,49,1,56,,,,
39,-,Dan + Shay,Steal My Love,-,39,1,,,,
40,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),72,25,9,,,,
41,-,Ingrid Andress,The Stranger,-,5,24,,,,
42,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,13,11,,,,
43,-,Johnny Cash,Folsom Prison Blues,-,37,34,,,,
44,up,テイラー・スウィフト,Holy Ground,99,27,22,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),93,32,25,,,,
46,-,Matt Cooper,Ain't Met Us Yet,-,3,16,,,,
47,-,Johnny Cash,Personal Jesus,-,34,67,,,,
48,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,1,63,77,2020-04-26,77,2020-04-26
49,up,Jimmie Allen & Noah Cyrus,This is Us,97,13,70,,,,
50,up,Shania Twain,That Don't Impress Me Much,54,22,53,,,,
51,up,Chris Stapleton,Tennessee Whiskey,52,8,81,,,,
52,-,Johnny Cash,I Walk the Line,-,16,40,,,,
53,up,Taylor Swift,Untouchable (Taylor’s Version),63,22,15,,,,
54,down,Ryan Hurd & Maren Morris,Chasing After You,39,19,16,,,,
55,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,13,,,,
56,-,Chris Stapleton,Starting Over,-,10,36,,,,
57,up,Taylor Swift,The Best Day (Taylor’s Version),65,18,18,,,,
58,up,James Morrison,Wonderful World,81,16,29,,,,
59,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,14,,,,
60,-,Taylor Swift,Treacherous (Demo),-,60,3,,,,
61,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,17,,,,
62,down,Taylor Swift,Superstar (Taylor’s Version),47,25,11,,,,
63,-,Eric Church,Hell of a View,-,27,10,,,,
64,-,Johnny Cash,Ring of Fire,-,38,30,,,,
65,-,Taylor Swift,Mine,-,29,40,,,,
66,up,Taylor Swift,Bonus Track 4 (From The Vault),73,10,17,,,,
67,-,Lady Antebellum,Need You Now,-,11,70,,,,
68,up,Kacey Musgraves,Golden Hour,77,31,8,,,,
69,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,11,,,,
70,down,Taylor Swift,Long Live,56,32,11,,,,
71,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,71,1,,,,
72,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,72,1,,,,
73,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,15,,,,
74,-,Aymerk,Ball,-,19,1,,,,
75,down,Taylor Swift,Change (Taylor’s Version),64,26,16,,,,
76,down,テイラー・スウィフト,Treacherous,67,19,22,,,,
77,-,Jake Owen,Best Thing Since Backroads,-,77,1,,,,
78,down,Dan + Shay,Speechless,60,7,70,87,2019-10-13,87,2019-10-13
79,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,58,36,4,,,,
80,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,37,16,9,,,,
81,-,Luke Combs,Beautiful Crazy,-,15,35,,,,
82,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,62,2,,,,
83,-,Johnny Cash,The Man Comes Around,-,34,50,,,,
84,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,10,15,,,,
85,-,Thomas Rhett,What's Your Country Song,-,18,21,,,,
86,up,Shania Twain,That Don't Impress Me Much (International Mix),86,20,77,,,,
87,-,Toby Keith,Old School,-,87,1,,,,
88,down,Taylor Swift,Fifteen (Taylor’s Version),29,6,20,,,,
89,-,Brett Young,Not Yet,-,89,1,,,,
90,down,Chris Young & Kane Brown,Famous Friends,88,36,12,,,,
91,down,Taylor Swift,New Year’s Day,83,7,47,,,,
92,down,Chris Stapleton,You Should Probably Leave,71,57,9,,,,
93,down,Lady Antebellum,Need You Now,30,21,44,,,,
94,down,Taylor Swift,Bonus Track 6 (From The Vault),43,14,13,,,,
95,-,テイラー・スウィフト,The Lucky One,-,17,8,,,,
96,-,Old Dominion,One Man Band,-,61,16,52,2019-10-06,49,2019-10-27
97,down,Taylor Swift,Bonus Track 5 (From The Vault),61,15,15,,,,
98,down,Seaforth,Breakups,69,38,6,,,,
99,-,Cory Marks,Devil's Grin,-,99,1,,,,
100,down,Mister Jack,Mr. Jack and Mr. Joke (Brian Mac Sue's Extended Mix),48,39,22,,,,
