Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,29,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,60,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,60,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,60,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,60,,,,
7,up,Sam Hunt,Take Your Time,7,2,60,,,,
8,up,Gabby Barrett,I Hope,8,5,30,99,2020-01-12,78,2020-03-22
9,up,Dolly Parton,Jolene,10,3,60,,,,
10,down,Johnny Cash,Hurt,9,3,60,,,,
11,up,テイラー・スウィフト,All Too Well,12,2,57,,,,
12,down,テイラー・スウィフト,22,11,7,59,,,,
13,up,Blanco Brown,The Git Up,13,2,60,47,2019-10-27,47,2019-10-27
14,up,James Morrison,You Give Me Something (Eg Version),14,10,60,,,,
15,up,Dolly Parton,9 to 5,15,4,28,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,12,53,,,,
17,up,Brad Paisley,Santa Looked a Lot Like Daddy,28,10,9,,,,
18,up,Keith Urban,One Too Many,23,9,15,,,,
19,up,Alabama,Tonight Is Christmas,61,19,9,,,,
20,up,Taylor Swift,You Belong With Me,22,14,57,,,,
21,up,Chris Stapleton,Starting Over,25,10,16,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,16,2,26,,,,
23,up,Morgan Wallen,Still Goin Down,33,12,6,92,2020-11-29,92,2020-11-29
24,down,Luke Combs,Forever After All,17,2,10,20,2020-11-01,20,2020-11-01
25,up,Chris Stapleton,Tennessee Whiskey,35,8,48,,,,
26,down,テイラー・スウィフト,Red,21,9,58,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,19,13,44,,,,
28,up,Diplo,Heartless (feat. Morgan Wallen),30,6,57,,,,
29,down,Shania Twain,You're Still the One,26,9,37,,,,
30,up,Anzj,Sadico sottone :),32,15,28,,,,
31,up,Little Big Town,Girl Crush,41,13,26,,,,
32,up,Taylor Swift,Back to December,39,9,40,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,42,13,7,,,,
34,up,Dan + Shay,Speechless,46,7,42,87,2019-10-13,87,2019-10-13
35,down,Marc Cohn,Walking In Memphis,20,13,52,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,24,88,2020-03-22,66,2020-03-29
37,-,James Morrison,Wonderful World,-,16,11,,,,
38,-,Kacey Musgraves,Rainbow,-,7,30,80,2019-10-20,80,2019-10-20
39,down,Taylor Swift,Mine (US Version),24,13,52,,,,
40,down,Dan + Shay,I Should Probably Go To Bed,29,12,22,,,,
41,up,Rascal Flatts,Life Is a Highway,56,39,25,,,,
42,up,Morgan Wallen,Somebody's Problem,45,9,6,84,2020-11-29,49,2021-01-17
43,down,Johnny Cash,Ring of Fire,27,14,59,,,,
44,down,Sam Hunt,Body Like a Back Road,31,24,36,,,,
45,up,Seaforth,Everything Falls for You,60,45,7,,,,
46,-,Coffey Anderson,Mr Red White and Blue,-,41,2,,,,
47,up,Shania Twain,That Don't Impress Me Much,64,22,34,,,,
48,down,岡本 キミエ,Countless Nights,43,24,3,,,,
49,up,Taylor Swift,Better Than Revenge,74,9,5,,,,
50,-,Taylor Swift,The Story of Us,-,24,2,,,,
51,down,Ingrid Andress,Lady Like,47,29,29,,,,
52,down,Taylor Swift,New Year’s Day,38,7,22,,,,
53,up,Shania Twain,That Don't Impress Me Much (International Mix),54,20,55,,,,
54,up,Luke Combs,Beautiful Crazy,63,15,31,,,,
55,up,露崎 環,Lose the Direction,95,27,12,,,,
56,down,Johnny Cash,Personal Jesus,51,34,49,,,,
57,up,Kelsea Ballerini,Track Four,91,9,32,85,2020-03-29,85,2020-03-29
58,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,57,,,,
59,-,Dan + Shay,Tequila,-,10,45,,,,
60,down,Kane Brown & John Legend,Last Time I Say Sorry,36,26,27,92,2020-03-29,55,2020-04-12
61,up,露崎 環,A Dream to Fly,85,32,12,,,,
62,-,Darius Rucker,Candy Cane Christmas,-,62,2,,,,
63,down,Kelsea Ballerini,the way i used to (ballerini album version),57,15,9,,,,
64,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,32,12,,,,
65,-,Chris Stapleton,Cold,-,28,6,,,,
66,down,Taylor Swift,Mean,52,25,27,,,,
67,up,Lady Antebellum,Need You Now,98,11,54,,,,
68,-,Thomas Rhett,What's Your Country Song,-,18,6,,,,
69,-,Aaron Watson,Silverado Saturday Night,-,69,1,,,,
70,-,テイラー・スウィフト,Begin Again,-,26,10,,,,
71,-,Johnny Cash,One,-,33,36,,,,
72,down,Johnny Cash,The Man Comes Around,50,34,39,,,,
73,-,Glen Campbell,Southern Nights,-,30,35,,,,
74,-,Luke Combs,Beer Never Broke My Heart,-,31,19,70,2019-10-06,41,2019-11-17
75,up,テイラー・スウィフト,State Of Grace,75,25,7,,,,
76,-,岡本 キミエ,My Magic Weapon,-,39,2,,,,
77,up,Johnny Cash,(Ghost) Riders In the Sky,99,26,9,,,,
78,-,Morgan Wallen,More than My Hometown,-,14,30,40,2020-04-26,40,2020-04-26
79,down,バンド・ペリー,If I Die Young (Pop Version),62,54,4,,,,
80,down,Taylor Swift,Sparks Fly,78,17,19,,,,
81,up,露崎 環,Will Be Frozen,81,33,13,,,,
82,-,Taylor Swift,Long Live,-,32,2,,,,
83,down,岡本 キミエ,The Truest Dawn,55,27,2,,,,
84,-,Nick Hodemo,Ask Me Why,-,41,12,,,,
85,-,テイラー・スウィフト,Holy Ground,-,27,7,,,,
86,down,David Boone & The Montana Twins,Deck of Cards,34,34,3,,,,
87,-,Luke Combs,When It Rains It Pours,-,47,2,,,,
88,up,Taylor Swift,Enchanted,93,1,33,,,,
89,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,10,29,,,,
90,-,Alberto Trobia,The Strangest Day,-,21,19,,,,
91,-,Johnny Cash,Ring of Fire,-,38,23,,,,
92,up,岡本 キミエ,Tears in My Eyes,94,44,3,,,,
93,-,Nick Hodemo,Guitars on the Horizon,-,49,8,,,,
94,-,Nick Hodemo,Saturday Nectarine,-,62,9,,,,
95,down,Lady Antebellum,Need You Now,49,21,28,,,,
96,-,岡本 キミエ,Cupid's Efforts,-,36,1,,,,
97,-,Nick Hodemo,I Feel You,-,61,12,,,,
98,down,露崎 環,Walk Away Quietly,83,28,12,,,,
99,-,岡本 キミエ,To Undertake Together,-,40,2,,,,
100,-,LOCASH,One Big Country Song,-,85,3,,,,
