Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,238,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,235,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,230,,,,
4,up,Pashalis Terzis,Glenti Me Ton Pashali,4,3,238,,,,
5,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,5,1,235,,,,
6,up,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,6,4,229,,,,
7,up,Antonis Remos,San Anemos,11,4,232,,,,
8,down,Pashalis Terzis,Ta Zeimbekika Tou Pashali,7,5,240,,,,
9,down,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,8,5,237,,,,
10,down,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),9,6,227,,,,
11,down,Giannis Poulopoulos,The Ultimate Best Of,10,1,228,,,,
12,up,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,12,8,238,,,,
13,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,13,8,239,,,,
14,up,Angela Dimitriou,Angela Dimitriou: The Digital Collection,14,10,234,,,,
15,up,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),15,10,236,,,,
16,up,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,16,10,231,,,,
17,up,Arleta,The Best of Arleta,17,10,234,,,,
18,up,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),18,12,239,,,,
19,up,Natasa Theodoridou,Eho Mia Agalia,19,13,240,,,,
20,up,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,20,14,228,,,,
21,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,21,10,239,,,,
22,up,Pashalis Terzis,Htes Simera Avrio - Best,24,14,234,,,,
23,up,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,25,15,238,,,,
24,up,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),26,17,235,,,,
25,up,Antonis Vardis,Tis Zois Mou Ta Tragoudia,27,16,236,,,,
26,up,Tania Tsanaklidou,Mama Gernao,28,18,228,,,,
27,up,Manos Hadjidakis,Greek Composers - Manos Hadjidakis,33,17,229,,,,
28,up,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,29,21,235,,,,
29,up,Stamatis Spanoudakis,Thalassa,30,18,230,,,,
30,-,"Floyd Cramer, Peter Nero & Frankie Carle",Three Great Pianos,-,30,1,,,,
31,up,Anna Vissi,Kravgi,31,13,97,,,,
32,up,Loreena McKennitt,The Mask and Mirror,32,19,203,,,,
33,down,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,23,23,2,,,,
34,up,Antonis Remos,Keros... Na Pame Parakato,40,20,143,,,,
35,-,Giannis Haroulis,Hilia Kalos Esmixame (Live),-,4,179,,,,
36,-,Various Artists,Tis Agapis Mahairia,-,36,2,,,,
37,-,Themis Adamantidis,Live Apo To Veakio Theatro Pirea,-,37,11,,,,
38,-,İsmail Coşar,Aşr-ı Şerifler II,-,38,1,,,,
39,up,Nikos Aliagas & Friends,Rendez-vous,48,26,107,,,,
40,-,Sokratis Malamas,Ta Sketa: Akis Panou - EP,-,17,35,,,,
41,-,Sokratis Malamas,Ta Sketa: Apostolos Kaldaras - EP,-,38,15,,,,
42,-,Natasa Theodoridou,I Erotiki Natasa 2,-,5,4,,,,
43,-,Various Artists,"Mode Plagal, Vol. 3",-,43,1,,,,
44,-,Eliza Marelli,Ta Teleftaia Giasemia: Authentic Recordings 1954-1964,-,44,1,,,,
