Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,234,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,231,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,226,,,,
4,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,4,1,231,,,,
5,up,Pashalis Terzis,Glenti Me Ton Pashali,5,3,234,,,,
6,up,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,9,5,233,,,,
7,down,Antonis Remos,San Anemos,6,4,228,,,,
8,down,Pashalis Terzis,Ta Zeimbekika Tou Pashali,7,5,236,,,,
9,down,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),8,6,223,,,,
10,up,Giannis Poulopoulos,The Ultimate Best Of,10,1,224,,,,
11,up,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,11,8,234,,,,
12,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,13,8,235,,,,
13,up,Angela Dimitriou,Angela Dimitriou: The Digital Collection,14,10,230,,,,
14,up,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),15,10,232,,,,
15,down,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),12,12,235,,,,
16,up,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,16,10,227,,,,
17,up,Arleta,The Best of Arleta,18,10,230,,,,
18,up,Natasa Theodoridou,Eho Mia Agalia,20,13,236,,,,
19,up,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,21,14,224,,,,
20,down,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,19,10,235,,,,
21,down,Manos Hadjidakis,Greek Composers - Manos Hadjidakis,17,17,226,,,,
22,up,Pashalis Terzis,Htes Simera Avrio - Best,22,14,230,,,,
23,up,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,23,15,234,,,,
24,up,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),24,17,231,,,,
25,up,Antonis Vardis,Tis Zois Mou Ta Tragoudia,25,16,232,,,,
26,up,Antonis Remos,Kardia Mou Min Anisihis,37,20,22,,,,
27,down,Tania Tsanaklidou,Mama Gernao,26,18,224,,,,
28,down,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,27,21,231,,,,
29,down,Stamatis Spanoudakis,Thalassa,28,18,226,,,,
30,down,Anna Vissi,Kravgi,29,13,93,,,,
31,down,Peggy Zina,Peggy Zina: Best Of +,30,16,123,,,,
32,up,Nikos Karvelas,The Digital Collection: Nikos Karvelas,43,32,11,,,,
33,-,Lefteris Pantazis,Alli Mia Nihta,-,33,1,,,,
34,down,Loreena McKennitt,The Mask and Mirror,31,19,199,,,,
35,down,Antonis Remos,Keros... Na Pame Parakato,33,21,139,,,,
36,-,Nikos Gounaris,Gyrna Pali Agapi Mou (His Last USA Recordings 1960-1965),-,36,1,,,,
37,-,Loukianos Kilaidonis & Viki Mosholiou,Eimai Enas Ftohos Kai Monos Cowboy,-,35,11,,,,
38,down,Grigóris Bithikótsis,To Axion Esti,32,6,170,,,,
39,-,Loukianos Kilaidonis,Loukianos Kilaidonis Collection,-,37,13,,,,
40,-,"Pantelis Thalassinos, Despoina Olympiou & Gerasimos Andreatos",Ap'Tin Tilo Os Ti Thraki (Dia Zosis),-,40,14,,,,
41,-,Pashalis Terzis,Afti Pou Den Milane,-,41,1,,,,
42,-,Various Artists,M' Agioklima Kai Giasemia (Zontani Ihografisi Apo To Odeio Irodou Attikou),-,42,1,,,,
43,-,Various Artists,Fados from Portugal & Rebetika from Greece - Recordings 1926-1947,-,43,1,,,,
44,-,Steve Shehan & Ömer Faruk Tekbilek,"Alif, Love Supreme",-,44,1,,,,
45,down,Georgia Mittaki,"Sti Vrysi Stin Kryovrysi (1936-53 Authentic Recordings), Vol.1",38,38,2,,,,
46,-,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,-,46,2,,,,
47,-,Various Artists,"Axehastes Laikes Epitihies (Bayanderas, Hatzichristos, Tzouanakos, Bithikotsis, Lafkas)",-,47,1,,,,
48,-,Ömer Faruk Tekbilek,Crescent Moon,-,48,1,,,,
49,-,Sotiria Bellou,Laika Proastia,-,39,6,,,,
50,-,Εστουδιαντινα,Dakri Sto Giali,-,50,1,,,,
51,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],44,44,3,,,,
