Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,235,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,232,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,227,,,,
4,up,Pashalis Terzis,Glenti Me Ton Pashali,5,3,235,,,,
5,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,4,1,232,,,,
6,up,Antonis Remos,San Anemos,7,4,229,,,,
7,up,Pashalis Terzis,Ta Zeimbekika Tou Pashali,8,5,237,,,,
8,up,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),9,6,224,,,,
9,up,Giannis Poulopoulos,The Ultimate Best Of,10,1,225,,,,
10,up,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,11,8,235,,,,
11,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,12,8,236,,,,
12,up,Angela Dimitriou,Angela Dimitriou: The Digital Collection,13,10,231,,,,
13,up,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),14,10,233,,,,
14,up,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,16,10,228,,,,
15,up,Arleta,The Best of Arleta,17,10,231,,,,
16,up,Natasa Theodoridou,Eho Mia Agalia,18,13,237,,,,
17,up,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,19,14,225,,,,
18,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,20,10,236,,,,
19,up,Pashalis Terzis,Htes Simera Avrio - Best,22,14,231,,,,
20,up,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,23,15,235,,,,
21,up,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),24,17,232,,,,
22,down,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),15,12,236,,,,
23,up,Antonis Vardis,Tis Zois Mou Ta Tragoudia,25,16,233,,,,
24,up,Tania Tsanaklidou,Mama Gernao,27,18,225,,,,
25,-,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,-,4,226,,,,
26,up,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,28,21,232,,,,
27,up,Stamatis Spanoudakis,Thalassa,29,18,227,,,,
28,up,Anna Vissi,Kravgi,30,13,94,,,,
29,up,Peggy Zina,Peggy Zina: Best Of +,31,16,124,,,,
30,up,Loreena McKennitt,The Mask and Mirror,34,19,200,,,,
31,up,Antonis Remos,Keros... Na Pame Parakato,35,21,140,,,,
32,down,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,6,5,234,,,,
33,-,Kostas Makedonas,Kostas Makedonas: The Digital Collection,-,31,13,,,,
34,down,Manos Hadjidakis,Greek Composers - Manos Hadjidakis,21,17,227,,,,
35,-,Nikos Aliagas & Friends,Rendez-vous,-,26,104,,,,
36,-,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,-,19,50,,,,
37,down,Antonis Remos,Kardia Mou Min Anisihis,26,20,23,,,,
39,-,Ernesto Cortazar,Piano & Strings,-,,1,,,,
40,down,Lefteris Pantazis,Alli Mia Nihta,33,33,2,,,,
41,-,Kostas Karafotis,Eimai Edo,-,,1,,,,
43,-,Giannis Spanos,O Giannis Spanos Paizei Spano,-,97,2,,,,
44,down,Loukianos Kilaidonis,Loukianos Kilaidonis Collection,39,37,14,,,,
45,-,Άλκηστις Πρωτοψάλτη & Mario Frangoulis,Rantevou Sto Pallas (Live),-,88,2,,,,
46,down,"Pantelis Thalassinos, Despoina Olympiou & Gerasimos Andreatos",Ap'Tin Tilo Os Ti Thraki (Dia Zosis),40,40,15,,,,
47,-,Giorgos Zampetas,O Zampetas Paizei Hadjidaki,-,91,2,,,,
48,-,Ömer Faruk Tekbilek,One Truth,-,,1,,,,
