Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,2,1,4,,,,
2,up,All Floor Cold,Coiling Lights Back,3,2,9,,,,
3,down,Thair Rayn,The Segmentation,1,1,7,,,,
4,up,Joule Ephaty & Ronny Loges,Soul In Tones,8,4,9,,,,
5,up,Joe Rose,Rose Smooth,9,3,9,,,,
6,up,Sore Lights,Alone,10,2,7,,,,
7,down,Schaxxer,Soul Players,5,3,9,,,,
8,down,Y88 Men,Claim Your Chunks,7,3,9,,,,
9,down,McRowlander,Keys,6,4,9,,,,
10,up,Laufey,Bewitched: The Goddess Edition,32,10,3,,,,
11,up,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),13,1,4,,,,
12,up,WILLOW,empathogen,20,1,8,,,,
13,down,Miles Davis,Kind of Blue,4,1,242,,,,
14,up,Sethh Gorrth,Heart Plans,21,13,6,,,,
15,up,Herritaga Bond,Charming,15,7,11,,,,
16,up,Logo Leon,Leo Love Live,16,13,10,,,,
17,down,Jazzman Gorgi,Jiggle Jaz,12,3,9,,,,
18,down,Robert Glasper,Let Go,11,11,3,,,,
19,up,Mr. Clousby,Clingy Calm,19,14,7,,,,
20,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",36,1,10,,,,
21,up,Sethh Gorrth,Because of You,31,18,6,,,,
22,up,Stan Getz & João Gilberto,Getz/Gilberto,37,1,113,,,,
23,down,Kamasi Washington,Fearless Movement,22,2,12,,,,
24,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,1,28,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),99,5,31,87,2019-10-13,20,2019-10-20
26,-,Joe Pass,Virtuoso (OJC Remaster),-,26,2,,,,
27,down,El Drouder,Cirrus Ways,14,12,8,,,,
28,-,Verneri Pohjola,Monkey Mind,-,1,29,,,,
29,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,43,19,4,,,,
30,-,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kimse Kalmadı,-,30,1,,,,
31,down,Norah Jones,Visions,18,1,16,,,,
32,down,Nala Sinephro,Space 1.8,27,27,4,,,,
33,up,New York Ska-Jazz Ensemble,Minor Moods,52,33,2,,,,
34,-,Chase,Chase,-,34,2,,,,
35,up,Oscar Peterson,Night Train,56,9,44,,,,
36,up,Jorga Mesfin,The Kindest One,45,36,3,,,,
37,-,Olli Ahvenlahti,Mirror Mirror,-,1,8,,,,
38,up,Miles Davis,Sketches of Spain,38,7,54,,,,
39,-,Ernie Watts,SPIRIT SONG,-,39,1,,,,
