Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,241,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,239,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,237,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,3,221,,,,
5,up,Ben Harper,Diamonds On the Inside,7,5,237,,,,
6,up,Jimi Hendrix,Blues,6,4,235,,,,
7,up,Midge Marsden,Travel 'n Time,8,4,235,,,,
8,down,Joe Bonamassa,Blues of Desperation,5,4,238,,,,
9,up,Troy Kingi,Guitar Party at Uncles Bach,10,6,230,,,,
10,down,Seasick Steve,Man from Another Time,9,6,241,,,,
11,up,Hugh Laurie,Let Them Talk (Special Edition),11,7,238,,,,
12,up,Hugh Laurie,Didn't It Rain,12,8,237,,,,
13,up,Keb' Mo',Keb' Mo',13,9,233,,,,
14,up,Joe Bonamassa,Dust Bowl,14,11,241,,,,
15,up,The Black Keys,Delta Kream,15,1,156,43,2021-05-16,43,2021-05-16
16,up,Joe Bonamassa,Live from the Royal Albert Hall,16,13,241,,,,
17,up,The Blues Brothers,Briefcase Full of Blues,17,14,241,,,,
18,up,Canned Heat,The Very Best of Canned Heat,19,8,241,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',20,13,233,,,,
20,up,Beth Hart & Joe Bonamassa,Seesaw,21,16,239,,,,
21,up,Joe Bonamassa,Different Shades of Blue,22,16,240,,,,
22,down,Albert Cummings,Feel So Good,18,18,241,,,,
23,up,Gary Moore,Still Got the Blues,23,6,241,,,,
24,up,Buddy Guy,Living Proof,24,14,241,,,,
25,up,Joe Bonamassa,Beacon Theatre (Live from New York),25,17,236,,,,
26,up,Slash,Orgy of the Damned,30,2,6,,,,
27,down,Owen Campbell,Sunshine Road,26,23,238,,,,
28,down,Tedeschi Trucks Band,Made Up Mind,27,24,237,,,,
29,down,Buddy Guy,Rhythm & Blues,28,19,240,,,,
30,down,Seasick Steve,Introducing... Seasick Steve - EP,29,16,241,,,,
31,up,Joe Bonamassa,Blues Deluxe,31,23,238,,,,
32,up,Nina Simone,Sings the Blues,32,23,238,,,,
33,up,Beth Hart & Joe Bonamassa,Black Coffee,33,29,235,,,,
34,up,Keb' Mo',Bluesamericana,34,30,240,,,,
35,up,MY BABY,Loves Voodoo!,35,28,230,,,,
36,up,Eilen Jewell,Sea of Tears,36,26,181,,,,
37,-,Brownie McGhee & Sonny Terry,Sonny & Brownie,-,6,171,,,,
38,-,Howlin' Wolf,The Howlin' Wolf Album,-,38,3,,,,
39,-,Albert King,Years Gone By,-,39,3,,,,
40,-,Canned Heat & John Lee Hooker,The Best of Hooker N Heat,-,40,1,,,,
41,-,Cristina Vane,The Magnolia Sessions,-,41,1,,,,
42,-,Bob Culbertson,Cafe San Francisco,-,42,1,,,,
43,-,Mance Lipscomb,You Got to Reap What You Sow,-,43,1,,,,
