Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,237,,,,
2,up,Slash,Orgy of the Damned,12,2,2,,,,
3,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,235,,,,
4,down,Beth Hart & Joe Bonamassa,Don't Explain,3,2,233,,,,
5,down,Jimi Hendrix,Blues,4,4,231,,,,
6,up,Troy Kingi,Guitar Party at Uncles Bach,8,6,226,,,,
7,down,Midge Marsden,Travel 'n Time,5,4,231,,,,
8,down,Ben Harper,Diamonds On the Inside,6,5,233,,,,
9,down,Joe Bonamassa,Blues of Desperation,7,4,234,,,,
10,down,Seasick Steve,Man from Another Time,9,6,237,,,,
11,down,Hugh Laurie,Let Them Talk (Special Edition),10,7,234,,,,
12,down,Hugh Laurie,Didn't It Rain,11,8,233,,,,
13,up,Joe Bonamassa,Dust Bowl,13,11,237,,,,
14,up,The Black Keys,Delta Kream,14,1,152,43,2021-05-16,43,2021-05-16
15,up,Joanne Shaw Taylor,White Sugar,15,13,235,,,,
16,up,Joe Bonamassa,Live from the Royal Albert Hall,17,13,237,,,,
17,up,The Blues Brothers,Briefcase Full of Blues,18,14,237,,,,
18,down,Canned Heat,The Very Best of Canned Heat,16,8,237,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,13,229,,,,
20,up,Beth Hart & Joe Bonamassa,Seesaw,20,16,235,,,,
21,up,Joe Bonamassa,Different Shades of Blue,21,16,236,,,,
22,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,3,217,,,,
23,down,Gary Moore,Still Got the Blues,22,6,237,,,,
24,down,Buddy Guy,Living Proof,23,14,237,,,,
25,down,Joe Bonamassa,Beacon Theatre (Live from New York),24,17,232,,,,
26,down,Albert Cummings,Feel So Good,25,22,237,,,,
27,down,Owen Campbell,Sunshine Road,26,23,234,,,,
28,up,Tedeschi Trucks Band,Made Up Mind,28,24,233,,,,
29,up,Buddy Guy,Rhythm & Blues,29,19,236,,,,
30,-,Paul Kype and Texas Flood,Blues for Rosie,-,30,1,,,,
31,down,Seasick Steve,Introducing... Seasick Steve - EP,30,16,237,,,,
32,down,Nina Simone,Sings the Blues,31,23,234,,,,
33,down,Beth Hart & Joe Bonamassa,Black Coffee,32,29,231,,,,
34,down,Keb' Mo',Bluesamericana,33,30,236,,,,
35,down,MY BABY,Loves Voodoo!,34,28,226,,,,
36,down,Eilen Jewell,Sea of Tears,35,26,177,,,,
37,-,Keb' Mo',Keb' Mo',-,9,229,,,,
38,down,Joe Bonamassa,Blues Deluxe,27,23,235,,,,
39,-,Cedric Burnside,Hill Country Love,-,39,1,,,,
40,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,40,7,,,,
