Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,4,1,161,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,163,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,161,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,6,,,,
5,up,Rema,Calm Down,12,1,26,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,163,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,1,157,,,,
8,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],83,8,4,,,,
9,down,Multi family,Rolničky,8,1,160,,,,
10,up,Lindsey Stirling,We Found Love,11,3,163,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,13,2,162,,,,
12,down,Kabát,Dole V Dole,7,1,161,,,,
13,down,Rusted Root,Send Me On My Way,9,2,146,,,,
14,down,Lunetic,Mama,10,4,163,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,23,11,159,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,2,61,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,162,,,,
18,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),14,2,150,,,,
19,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,155,,,,
20,down,Manu Chao,Bongo Bong,17,4,157,,,,
21,down,The Irish Rovers,Drunken Sailor,20,5,150,,,,
22,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,22,1,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,31,6,157,,,,
24,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,21,9,156,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,52,16,155,,,,
26,-,Kabát,Stara Lou,-,13,39,,,,
27,down,Zuzana Navarova & KOA,Tasi Dele,22,7,154,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,27,12,157,,,,
29,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),90,29,3,,,,
30,down,Khaled,Aicha (version mixte),28,9,162,,,,
31,down,Cirque du Soleil,Alegria,29,4,155,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,163,,,,
33,down,Daniel Landa,Vltava,25,11,150,,,,
34,down,La Grèce De Zorba,Zorba,32,8,110,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,42,13,81,,,,
36,-,Deva Premal,Gayatri Mantra,-,5,160,,,,
37,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,33,15,87,,,,
38,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,34,10,150,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,12,65,,,,
40,up,Sigur Rós,Hoppípolla,86,12,121,,,,
41,down,Kontrafakt,Život Je Boj,39,16,155,,,,
42,down,Traband,Cernej Pasažér,41,12,154,,,,
43,up,Lunetic,Chtel Bych Te Libat,48,16,137,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,36,12,53,,,,
45,down,Brontosauri,Podvod,43,22,151,,,,
46,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,6,,,,
47,down,Mavokali,Commando,45,10,7,,,,
48,down,Lunetic,Dotyky,47,6,151,,,,
49,up,Kontrafakt,Počkaj Tam Na Nás Hore,51,13,151,,,,
50,-,Vinnie Camilleri,Volva,-,50,1,,,,
51,up,Kontrafakt,Nikomu Neverím,89,17,126,,,,
52,up,Hrdza,"Slovensko Moje, Otcina Moja",94,6,81,,,,
53,up,Deva Premal,Om Namo Bhagavate,97,16,111,,,,
54,-,Multi family,Rolničky,-,39,6,,,,
55,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,99,17,88,,,,
56,-,Lucnica Chorus,Aká si mi krásna,-,56,1,,,,
57,-,The Chieftains,The Foggy Dew,-,14,9,,,,
58,-,Moe idriss,Sza (Big Boys),-,58,1,,,,
59,-,Oliver Onions,Banana Joe,-,50,4,,,,
60,down,Brontosauri,Stánky,38,12,51,,,,
61,up,Secret Garden,Song from a Secret Garden,71,23,17,,,,
62,-,Zuzana Navarova & KOA,A Deus,-,12,84,,,,
63,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Já bych rád k Betlému,75,63,3,,,,
64,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,76,53,5,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,10,153,,,,
66,down,Daniel Landa,Ona,35,24,31,,,,
67,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,55,20,5,,,,
68,-,Šramlíček,Co Jste Hasiči,-,45,9,,,,
69,down,"Kalibé, Maggie Pitzalis, Valentina Volontè, Astrid Quintero, Elisa Lomazzi & Matteo Crugnola",Punu-Punu,53,53,2,,,,
70,-,Kabát,Shorel Nas Dum,-,36,15,,,,
71,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,22,6,,,,
72,-,Multi family,Narodil se Kristus Pán,-,48,3,,,,
73,-,Multi family,Štědrej Večer Nastal,-,47,6,,,,
74,-,Kabát,Bahno,-,73,3,,,,
75,down,Shamal De Silva,Carol of the Bell,15,15,2,,,,
76,-,The Dubliners,Whiskey In the Jar,-,76,1,,,,
77,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,41,7,,,,
78,down,Victony,Soweto,70,33,2,,,,
79,down,Arash,One Night in Dubai (feat. Helena),26,21,34,,,,
80,-,Sophia Charaï,Pichu-Pichu,-,28,57,,,,
81,-,SHUMEI,Біля тополі,-,35,7,,,,
82,-,Mari Boine,Reindeer of Diamond,-,82,1,,,,
83,-,Yanaka,Ramenez La Coupe,-,83,1,,,,
84,-,Zhenya Lubich,Russian Girl,-,84,2,,,,
85,-,The Hitmakers,Gostinho da Lambada,-,85,1,,,,
86,-,Traditional & Arr. Pichit Paiboon,Thai Phukoa A,-,86,1,,,,
87,-,The Hitmakers,Forrofiando,-,87,1,,,,
88,-,Ayra Starr,Rush,-,21,2,,,,
89,-,Hradištan & Jiří Pavlica,K čemu by byl kosu nos,-,89,1,,,,
90,-,"Dudu Brasileiro, João Lúcio, Silvana Martins, Rachel, Sueldo, Genilson, Selminha & Marta Santos",Meia Lua Inteira,-,90,1,,,,
91,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,63,1,,,,
92,-,The Chieftains,The Women of Ireland (The Love Theme from Barry Lyndon)/The Morning Dew,-,92,1,,,,
93,-,Tigran Petrosyan,Tigrani Bar,-,93,1,,,,
94,-,The Hitmakers,Lambada do Amor,-,94,1,,,,
95,-,Oco,Hollow,-,95,1,,,,
96,-,Oco,Hongowo,-,96,1,,,,
97,-,Top Secret Drum Corps,Top Secret Show 2009,-,97,1,,,,
98,down,Deloraine,Nilfgaard,44,14,5,,,,
99,down,Danand Music,Armenian Vibes,82,58,4,,,,
100,-,Loreena McKennitt,The Mystic's Dream,-,23,42,,,,
