Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dead South,In Hell I'll Be in Good Company,3,1,0,,,,
2,up,Khaled,C’est la vie,2,1,0,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,0,,,,
4,down,Kabát,Dole V Dole,1,1,0,,,,
5,up,Lindsey Stirling,We Found Love,5,3,0,,,,
6,-,Lunetic,Dotyky,-,6,0,,,,
7,up,Manu Chao,Bongo Bong,7,4,0,,,,
8,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,0,,,,
9,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,0,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,0,,,,
11,up,Cirque du Soleil,Alegria,26,4,0,,,,
12,down,Multi family,Rolničky,9,1,0,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,11,9,0,,,,
14,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,12,8,0,,,,
15,-,Lunetic,Mama,-,4,0,,,,
16,down,Daniel Landa,Tajemstvi,14,7,0,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,10,0,,,,
18,down,Manu Chao,Me Gustas Tu,6,1,0,,,,
19,down,Zuzana Navarova & KOA,Tasi Dele,17,7,0,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,0,,,,
21,down,Dario G,Voices,15,5,0,,,,
22,down,The Irish Rovers,Drunken Sailor,18,5,0,,,,
23,-,Fally Ipupa,Jus d'orange,-,23,0,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",20,7,0,,,,
25,up,Celtic Woman,Westering Home (Live 2017),41,25,0,,,,
26,-,Yaroslav Evdokimov,Фантазёр,-,26,0,,,,
27,-,Denez Prigent,Gortoz a Ran,-,26,0,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,0,,,,
29,down,Traband,Cernej Pasažér,27,12,0,,,,
30,down,SKÁLD,Seven Nation Army,22,22,0,,,,
31,down,Dario G,Sunchyme,28,7,0,,,,
32,up,Tautumeitas,Raganu Nakts,84,32,0,,,,
33,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,0,,,,
34,up,Karel Gott & Cimbálová muzika Ladislava Pavluše,Takú Sem Já Frajárenku Dostal,42,34,0,,,,
35,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,31,5,0,,,,
36,down,Kontrafakt,Život Je Boj,34,16,0,,,,
37,down,Kontrafakt,Počkaj Tam Na Nás Hore,36,13,0,,,,
38,up,Calin,Paradise (feat. Renne Dang),43,5,0,,,,
39,down,Daniel Landa,Vltava,37,11,0,,,,
40,up,Arame,А я кричу,47,40,0,,,,
41,down,Brontosauri,Podvod,39,22,0,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,49,16,0,,,,
43,up,Loreena McKennitt,Santiago,88,40,0,,,,
44,down,Bob Sinclar & Gary Nesta Pine,Love Generation,40,26,0,,,,
45,down,Kontrafakt,Nikomu Neverím,44,17,0,,,,
46,up,Kpm National Anthems,National Anthem Czech Republic (Kde Domov Muj?),48,23,0,,,,
47,up,Sophia Charaï,Pichu-Pichu,72,28,0,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,50,15,0,,,,
49,up,Zuzana Navarova & KOA,A Deus,51,12,0,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,52,13,0,,,,
51,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,76,17,0,,,,
52,up,Kontrafakt,Mám Piči,54,26,0,,,,
53,up,Trap Calin,La Calin (Bass Boosted) [feat. Trap Nation],64,53,0,,,,
54,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,55,12,0,,,,
55,down,Mirabai Ceiba,Silence to Break,16,16,0,,,,
56,up,Israel Kamakawiwo'ole,Wonderful World,56,47,0,,,,
57,up,Daniel Landa,Ona,57,24,0,,,,
58,-,Lunetic,Chtel Bych Te Libat,-,16,0,,,,
59,up,Loreena McKennitt,The Mystic's Dream,60,23,0,,,,
60,up,Multi family,Veselé Vánoce,79,19,0,,,,
61,-,Ajeet Kaur,Dance of Ganesha,-,61,0,,,,
62,up,Kabát,Stara Lou,91,13,0,,,,
63,up,Brontosauri,Stánky,92,12,0,,,,
64,up,Kontrafakt,Zme Úplne Napiču,95,24,0,,,,
65,up,Peter Nagy,Láska Je Tu S Vami,97,39,0,,,,
66,-,Mirabai Ceiba,Aad Guray Nameh,-,51,0,,,,
67,up,Mirabai Ceiba,Ong Namo,98,44,0,,,,
68,up,Deva Premal & Miten,Gayatri Mantra (Live),100,38,0,,,,
69,-,Anand Kirtan,Har Gobinday,-,58,0,,,,
70,-,Mirabai Ceiba,Go In Beauty,-,70,0,,,,
71,down,Rusted Root,Send Me On My Way,25,2,0,,,,
72,-,Maan Hamadeh,Marriage D'amour,-,52,0,,,,
73,down,Арсен Шахунц,"Девочка, стоп!",45,45,0,,,,
74,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],96,35,0,,,,
75,-,Panjabi MC,Mundian to Bach Ke,-,34,0,,,,
76,-,Moravanka,Vínečko Jak Višňa (Polka),-,54,0,,,,
77,down,Susheela Raman,O Rama,13,13,0,,,,
78,down,Kontrafakt,Bozk Na Rozlúčku,59,12,0,,,,
79,up,Barcelona Gipsy Klezmer Orchestra,Cigani Ljubiat Pesnji,93,79,0,,,,
80,-,Miten,So Much Magnificence (feat. Deva Premal),-,39,0,,,,
81,-,Dead Can Dance,Saltarello,-,72,0,,,,
82,down,Marvin,Dans ma Life (feat. Nesly),33,33,0,,,,
83,-,SKÁLD,Flúga,-,83,0,,,,
84,-,Deva Premal & Miten,White Cloud White Swan (Live) [feat. Manose],-,84,0,,,,
85,-,Manu Chao,Je ne t'aime plus,-,33,0,,,,
86,down,Niffay,Come My Boo,35,35,0,,,,
87,down,Celtic Woman,Amazing Grace (2013 Version),85,58,0,,,,
88,up,Loreena McKennitt,Huron 'Beltane' Fire Dance,94,62,0,,,,
89,down,Mirabai Ceiba,Har Ji,70,70,0,,,,
90,-,Taalbi Brothers,Freestyle,-,78,0,,,,
91,-,Strážničan,Po Kalíšku,-,49,0,,,,
92,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",73,23,0,,,,
93,-,Kostas Papadopoulos,Zorba the Greek,-,21,0,,,,
94,-,Mirabai Ceiba,Sat Siri Siri Akal,-,88,0,,,,
95,down,Deva Premal & The Gyuto Monks Of Tibet,Invocation,77,77,0,,,,
96,down,The Celtic Orchestra,Stolen Kiss (From Lord of the Dance),78,78,0,,,,
97,down,The Celtic Orchestra,Lift the Wings (From Riverdance),81,81,0,,,,
98,down,The Celtic Orchestra,Riverdance,87,87,0,,,,
99,down,Omnia,Earth Warrior,46,46,0,,,,
100,-,Mirabai Ceiba,Har Mukanday,-,33,0,,,,
