Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,63,,,,
2,up,Manu Chao,Me Gustas Tu,4,1,63,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,63,,,,
4,up,Lindsey Stirling,We Found Love,6,3,63,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,63,,,,
6,down,Kabát,Dole V Dole,5,1,63,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",10,2,53,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,61,,,,
9,up,Lunetic,Mama,11,4,63,,,,
10,up,Multi family,Rolničky,55,1,63,,,,
11,up,Deva Premal,Gayatri Mantra,13,6,61,,,,
12,up,Manu Chao,Bongo Bong,12,4,59,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,59,,,,
14,up,Calin,Paradise (feat. Renne Dang),18,5,61,,,,
15,up,Dario G,Voices,19,5,63,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,62,,,,
17,down,Khaled,Aicha (version mixte),15,9,63,,,,
18,down,The Irish Rovers,Drunken Sailor,17,6,59,,,,
19,-,Sina Vodjani,Echoes of Potala,-,19,1,,,,
20,-,Flamenco Fire,Aire,-,20,1,,,,
21,up,Dario G,"Carnaval De Paris (12"" Mix)",22,7,63,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,63,,,,
23,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,60,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,26,12,61,,,,
25,up,Cirque du Soleil,Alegria,28,4,58,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,59,,,,
27,up,Sigur Rós,Hoppípolla,46,12,39,,,,
28,up,Dario G,Sunchyme,30,7,62,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,25,6,58,,,,
30,-,Zuzana Navarova & KOA,Tasi Dele,-,7,54,,,,
31,down,The Dead South,In Hell I'll Be in Good Company,8,1,61,,,,
32,up,Rusted Root,Send Me On My Way,66,2,52,,,,
33,-,Sina Vodjani,Karmapa Jenno,-,33,1,,,,
34,-,Flamenco Fire,Mira Que Bonita Eres,-,34,1,,,,
35,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,10,51,,,,
36,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,59,,,,
37,-,Flamenco Fire,El Garrion,-,37,1,,,,
38,down,Kontrafakt,Život Je Boj,32,16,57,,,,
39,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,56,,,,
40,up,Lunetic,Chtel Bych Te Libat,43,16,46,,,,
41,down,Daniel Landa,Tajemstvi,14,7,62,,,,
42,-,Wardruna,Kvitravn,-,10,5,,,,
43,-,Waldemar Matuska,Růže Z Texasu,-,43,1,,,,
44,-,Maxi Priest,Close to You,-,44,1,,,,
45,-,Aquabella,Levan Polka,-,38,9,,,,
46,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,33,12,20,,,,
47,-,Oliver Shanti & Friends,Well Balanced,-,47,3,,,,
48,-,Oliver Shanti & Friends,Journey To Shambala,-,48,2,,,,
49,-,Wardruna,Lyfjaberg,-,8,12,,,,
50,down,Lunetic,Dotyky,27,6,53,,,,
51,-,Happy Birthday,Happy Birthday,-,16,2,,,,
52,-,James Asher,Pemulwuy,-,52,1,,,,
53,up,Radim Schwab,You Are so Beautiful,79,53,2,,,,
54,up,Radim Schwab,Over the Rainbow,80,54,2,,,,
55,-,詹姆斯‧艾薛爾,On the Chariot,-,55,1,,,,
56,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,35,1,,,,
57,up,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",70,57,2,,,,
58,-,James Asher & Sandeep Raval,Hey Wanaina (feat. Carolina Maggio),-,58,1,,,,
59,-,Waldemar Matuska,Mám Malý Stan,-,45,2,,,,
60,up,Wardruna,Andvevarljod,75,60,2,,,,
61,-,Hrdza,Taká Sa mi Páči,-,34,6,,,,
62,-,Deloraine,Nilfgaard,-,14,2,,,,
63,-,Waldemar Matuska,Písnička Pro Zuzan,-,63,1,,,,
64,-,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),-,64,1,,,,
65,-,Oliver Shanti & Friends,Donovan My Timeless Cosmic Friend,-,65,1,,,,
66,-,Steve Reid,The Watering Place (feat. Dave Koz),-,66,1,,,,
67,-,Oliver Shanti & Friends,Legend of a White Stupa,-,67,2,,,,
68,down,Brontosauri,Podvod,34,22,52,,,,
69,-,Yashira,Bruja,-,69,1,,,,
70,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,35,16,56,,,,
71,-,Hossam Ramzy,El Hob Halal (Love is not Forbidden),-,71,1,,,,
72,down,Traband,Cernej Pasažér,36,12,60,,,,
73,-,Kabát,Bahno,-,73,1,,,,
74,down,Kontrafakt,Počkaj Tam Na Nás Hore,38,13,57,,,,
75,down,Daniel Landa,Vltava,40,11,57,,,,
76,-,Radio Zastava,Tuga,-,76,1,,,,
77,-,Fanfare Ciocărlia,Asfalt Tango,-,53,3,,,,
78,-,Karliene,Born to Be Your Queen,-,78,1,,,,
79,-,Wolfs Robe,Loons' Lake,-,79,1,,,,
80,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,80,2,,,,
81,-,Radim Schwab,Já Vzdávám Válku,-,81,1,,,,
82,-,"Relaxation Music, Meditation Music & Nature Sounds",Sound of Jungle,-,82,1,,,,
83,-,Radim Schwab,Love Me Tender,-,83,1,,,,
84,-,New Age Armenia,Alakiaz (Name of a Mountain),-,84,1,,,,
85,-,Josef Sochor,Pohádková země,-,85,1,,,,
86,-,Sina Vodjani,Geshela's Prayer,-,86,1,,,,
87,-,Sina Vodjani,Hommage to Guru Rimpoche,-,87,1,,,,
88,-,Rachid Taha,Ya Rayah,-,72,3,,,,
89,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),50,21,3,,,,
90,-,Hans Johnson,Maasai,-,90,1,,,,
91,-,Manželé Osičkovi,Na lanžhotském poli,-,91,1,,,,
92,-,Viky Moscholiou,Aspra Kokkina Kitrina Ble,-,92,1,,,,
93,-,City of Angels,Angel,-,70,2,,,,
94,down,Kontrafakt,Nikomu Neverím,42,17,48,,,,
95,-,Shahab Tolouie,Let Me Die,-,95,1,,,,
96,-,Wardruna,Sowelu,-,96,1,,,,
97,-,Folknery & Alex Vaghin,Dorizhechka,-,97,1,,,,
98,-,Tyler Cunningham,Thermopylae,-,98,1,,,,
99,-,Musica Bohemica,Sluníčko Zašlo,-,99,1,,,,
100,-,Cirque du Soleil,Querer,-,100,1,,,,
