Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,194,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,196,,,,
3,up,Rusted Root,Send Me On My Way,4,2,174,,,,
4,down,Manu Chao,Me Gustas Tu,1,1,196,,,,
5,down,The Dead South,In Hell I'll Be in Good Company,2,1,188,,,,
6,down,Kabát,Dole V Dole,5,1,191,,,,
7,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,174,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,38,,,,
9,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,182,,,,
10,down,Multi family,Rolničky,8,1,193,,,,
11,up,Manu Chao,Bongo Bong,11,4,188,,,,
12,up,Deva Premal,Gayatri Mantra,13,5,189,,,,
13,up,Cirque du Soleil,Alegria,33,4,186,,,,
14,up,The Irish Rovers,Drunken Sailor,15,5,181,,,,
15,-,Kobo Town,Time,-,15,1,,,,
16,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,189,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,195,,,,
18,up,Zuzana Navarova & KOA,Tasi Dele,20,7,185,,,,
19,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,185,,,,
20,up,Lindsey Stirling,We Found Love,23,3,196,,,,
21,up,Daniel Landa,Tajemstvi,24,7,190,,,,
22,-,Kobo Town,One by One,-,22,1,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,26,6,190,,,,
24,down,Lunetic,Mama,12,4,191,,,,
25,-,Kobo Town,The Hidden Hand,-,25,1,,,,
26,down,Hrdza,"Slovensko Moje, Otcina Moja",19,6,111,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,192,,,,
28,up,Traband,Cernej Pasažér,29,12,187,,,,
29,down,Zuzana Navarova & KOA,A Deus,21,12,112,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,30,16,188,,,,
31,-,Tony Lallai Romany,Tango para Chirklo (Remastered),-,31,1,,,,
32,up,Kontrafakt,Bozk Na Rozlúčku,34,12,190,,,,
33,up,Googoosh,Nafas,38,33,2,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,16,194,,,,
35,-,La Grèce De Zorba,Zorba,-,8,142,,,,
36,-,DJ Vieland,Indisponsible,-,36,1,,,,
37,up,Deva Premal,Om Namo Bhagavate,42,16,138,,,,
38,-,LUIZGA & iZem,Yemamaya (feat. David Walters) [David Walters Remix],-,38,1,,,,
39,-,Kabát,Stara Lou,-,13,63,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,111,,,,
41,up,Ebi,Ba Tou,47,41,2,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,63,15,118,,,,
43,up,Khaled,C’est la vie,66,1,189,,,,
44,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,67,12,76,,,,
45,-,Anna Oxa with New Trolls,E' Tutto Un Attimo (with New Trolls) [Live],-,45,1,,,,
46,-,貝波.吉兒柏托,Ela E Carioca,-,46,1,,,,
47,up,Daniel Landa,Vltava,70,11,176,,,,
48,up,Loreena McKennitt,The Mystic's Dream,91,23,60,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,21,14,,,,
50,up,Mao Ze,Red Sun in the Sky,68,50,2,,,,
51,down,Silent,Silence,31,10,46,,,,
52,up,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),69,37,2,,,,
53,-,J.Perry,Boujé (feat. Shabba),-,53,3,,,,
54,-,Danit,Heartbeat,-,49,2,,,,
55,down,Kuulei Music & Ikaakamai,Aloha Aina Meds,25,25,2,,,,
56,down,Hygflower,Waves Sound,45,45,2,,,,
57,-,Saveria,Ninna Nanna Malandrineddu,-,57,1,,,,
58,up,International Singers,L'Italiano,72,46,8,,,,
59,-,Wardruna,Helvegen,-,22,38,,,,
60,up,Wardruna,Lyfjaberg,71,8,34,,,,
61,down,Maureen Ji & Universal Symphonies,Jardim Do Universo (feat. Nick Barber & Prema Love),46,46,2,,,,
62,down,The Bonedaddys,Waterslide,32,32,2,,,,
63,-,LAOR,Hymn To the Soul,-,47,1,,,,
64,-,Hor Preporod,Da je Bosna od Dženneta dio,-,64,1,,,,
65,-,Deva Premal,Om Namo Narayanaya,-,51,4,,,,
66,down,Ekaterina Shelehova,Savage Daughter,44,13,4,,,,
67,-,6uff & Rezman,Badda Dan,-,57,1,,,,
68,-,Zorba the Greek,Zorba the Greek,-,54,5,,,,
69,-,Tarshito,Bhairav Didge,-,63,3,,,,
70,-,Danheim,Jörmungandr,-,60,1,,,,
71,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,47,4,,,,
72,-,Victor Démé,Djôn'Maya,-,69,1,,,,
73,down,Kysucká Vrchárska Heligónka,Tmavá noc k zemi sa skláňa,40,40,2,,,,
74,-,Sigur Rós,Glósóli,-,74,1,,,,
75,up,Maneesh De Moor,Madre De La Selva,81,50,5,,,,
76,-,Guillermo Fernández,My Way (a mi manera),-,76,1,,,,
77,up,Sigur Rós,Hoppípolla,97,12,141,,,,
78,up,Multi family,Veselé Vánoce,100,19,45,,,,
79,-,Annake De Villiers,Scent of a Woman Tango,-,79,1,,,,
80,-,Danheim,Floki's Last Journey,-,80,1,,,,
81,-,Mapa,African Sunrise,-,42,4,,,,
82,-,The High Kings,Galway Girl,-,82,1,,,,
83,-,Ze Espanhol,Ca Tem Cura (feat. Silvino branca),-,83,1,,,,
84,-,Gizay Büyükdoğanay,Om Mani Padme Hum (Inside of the Lotus),-,84,1,,,,
85,-,The Boys,Pazza Inter,-,85,2,,,,
86,-,Guillermo Fernández,María la Portuguesa,-,86,1,,,,
87,-,Mariza,Mãe,-,87,1,,,,
88,-,Slavi Trifonov & Ku-Ku Band,Толкова...,-,88,1,,,,
89,down,Googoosh,Man Amadeh-Am,75,75,3,,,,
90,-,The Irish Boys,The Spanish Lady,-,90,1,,,,
91,-,Guillermo Fernández,Rezos (Balada),-,91,1,,,,
92,-,Poitin & Neige Pruvost,La Blanche Biche,-,92,1,,,,
93,-,Omnia,F**k Her Gently,-,93,1,,,,
94,-,Guillermo Fernández,Romance (Juegos Prohibidos),-,94,1,,,,
95,down,Magic System,Magic In The Air (feat.Chawki),28,25,18,,,,
96,-,Kostas Papadopoulos,Sirtaki Dance,-,47,3,,,,
97,-,Kostas Papadopoulos,Siko Horepse Syrtaki,-,50,3,,,,
98,-,The Chair,Beachcombers,-,98,1,,,,
99,down,Qara 07,Kavkaz Orginal Bass 2,87,48,6,,,,
100,down,ONY9RMX,Under the Influence (Remix),36,36,2,,,,
