Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,86,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,86,,,,
3,up,Kabát,Dole V Dole,4,1,85,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,86,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,84,,,,
6,up,Lindsey Stirling,We Found Love,7,3,86,,,,
7,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,75,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,86,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,6,1,82,,,,
10,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,77,,,,
11,up,Rusted Root,Send Me On My Way,11,2,74,,,,
12,down,Multi family,Rolničky,10,1,84,,,,
13,up,Lunetic,Mama,13,4,86,,,,
14,up,The Irish Rovers,Drunken Sailor,19,5,81,,,,
15,up,Manu Chao,Bongo Bong,15,4,80,,,,
16,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,82,,,,
17,down,Deva Premal,Gayatri Mantra,16,6,84,,,,
18,down,Daniel Landa,Tajemstvi,17,7,84,,,,
19,down,Dario G,Voices,18,5,84,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,85,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,21,7,77,,,,
22,up,Khaled,Aicha (version mixte),22,9,86,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",25,7,84,,,,
24,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,26,5,81,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,86,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,30,12,84,,,,
27,up,Cirque du Soleil,Alegria,28,4,80,,,,
28,up,Dario G,Sunchyme,31,7,83,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,32,6,81,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,10,74,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,82,,,,
32,up,Kontrafakt,Život Je Boj,35,16,80,,,,
33,up,Brontosauri,Podvod,47,22,75,,,,
34,-,Noa,Beautiful That Way,-,34,1,,,,
35,up,The Solidarity Express,The Cry of the Earth (feat. Tim Finn),38,35,2,,,,
36,-,Neboysa,Nedbalý Syneček,-,36,1,,,,
37,-,Kabát,Stara Lou,-,13,12,,,,
38,up,Lunetic,Dotyky,52,6,75,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,53,16,79,,,,
40,up,Traband,Cernej Pasažér,54,12,82,,,,
41,up,Kontrafakt,Počkaj Tam Na Nás Hore,55,13,79,,,,
42,up,Daniel Landa,Vltava,78,11,79,,,,
43,-,Karliene,Gentleman Jack,-,43,1,,,,
44,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,44,1,,,,
45,-,The Gypsy Queens,L'Italiano,-,15,4,,,,
46,up,Lunetic,Chtel Bych Te Libat,97,16,69,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,10,81,,,,
48,up,Choir Tamaseon Odes,Agni Parthene (Live),60,48,2,,,,
49,down,Fireboy DML,Jealous,24,24,2,,,,
50,down,Hrdza,"Slovensko Moje, Otcina Moja",23,6,44,,,,
51,-,Waldemar Matuska,Kladivo,-,49,1,,,,
52,up,Kontrafakt,Nikomu Neverím,98,17,67,,,,
53,-,Kabát,Frau Vogelrauch,-,48,4,,,,
54,down,Multi family,Veselé Vánoce,29,19,18,,,,
55,-,Sigur Rós,Hoppípolla,-,12,59,,,,
56,up,Mordechai Shapiro,Home (Instrumental),61,56,2,,,,
57,-,Deva Premal,Om Namo Bhagavate,-,16,57,,,,
58,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,46,,,,
59,-,The Sidh,Shake That Bagpipe,-,59,1,,,,
60,-,Fela Kuti,Let's Start,-,60,1,,,,
61,-,Žiarislav,Sila Je V Nas,-,61,1,,,,
62,-,Kabát,Cirkusovej Stan,-,44,2,,,,
63,-,Nikos Constantine,Siko Chorepse Sirtaki,-,63,1,,,,
64,-,Kabát,Jednou Nas To Zabije,-,60,1,,,,
65,-,The USSR Ministry of Culture Chamber Choir,"Hymn of the Cherubim (Liturgy of Saint John Chrysostom, Op. 41)",-,65,3,,,,
66,-,Zuzana Navarova & KOA,A Deus,-,12,47,,,,
67,-,Kontrafakt,Celý Deň Sa Zajebávam,-,39,3,,,,
68,-,Michal Hruza,Naporad,-,32,2,,,,
69,-,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),-,69,1,,,,
70,-,Merja Soria,Kylä vuotti uutta kuuta (The new moon),-,70,1,,,,
71,-,Tengo,Cardas,-,71,2,,,,
72,down,Dálava,He's Bringing Something for Me,51,51,2,,,,
73,-,Omnia,Babu Bawu,-,73,1,,,,
74,-,Gitans,Čardáš,-,58,2,,,,
75,-,Beautiful Chorus,Positivity,-,75,1,,,,
76,-,Domažlická dechovka Jiřího Matějuse,Zelení hájové,-,76,1,,,,
77,up,Slavi Trifonov & Lucy,По ръба,79,46,4,,,,
78,-,Hradištan & Jiří Pavlica,Já mám koně,-,78,1,,,,
79,-,Googoosh,Darigh,-,79,1,,,,
80,-,Googoosh,Gahvareh,-,80,1,,,,
81,-,Zhanna Bichevskaya,Матушка,-,81,1,,,,
82,-,Noa,Sia maledetta l'acqua,-,82,1,,,,
83,-,Raphael Treza,Noizy Birdz,-,83,1,,,,
84,down,Слави Трифонов & Ку-Ку Бенд,100 SMS-A,80,80,2,,,,
85,-,Googoosh,Hamsafar,-,85,1,,,,
86,-,Music for Deep Meditation & Nathan Mulcahy-Morgan,Shri Hanuman Chalisa,-,86,1,,,,
87,down,Šemsa & Sinan Sakić,A Mene Nema Vise,81,81,2,,,,
88,-,Googoosh,Hejrat,-,88,1,,,,
89,-,Raphael Treza,You Live in Me,-,89,1,,,,
90,-,Music for Deep Meditation & Vidura Barrios,Bilvashtakam: Rain and Thunder Meditation Version,-,90,1,,,,
91,-,Choir of the Moscow Church,"Bless the Lord, O My Soul (Liturgy of Saint John Chrysostom)",-,91,1,,,,
92,-,Googoosh,Makhlough,-,92,1,,,,
93,-,Vidura Barrios & Music for Deep Meditation,Glorification of the Thousand Names of Vishnu,-,93,1,,,,
94,-,Googoosh,Digeh Geryeh Delam-o-Vaz Nemikoneh,-,94,1,,,,
95,-,Bulgarian National Choir,Our Father,-,95,1,,,,
96,-,Googoosh,Gomshodeh,-,96,1,,,,
97,-,Googoosh,Talagh,-,97,1,,,,
98,-,Googoosh,Pol,-,98,1,,,,
99,-,Googoosh,Shekayat,-,99,1,,,,
100,-,Googoosh,Man Amadeh-Am,-,75,1,,,,
