Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,179,,,,
4,down,Kabát,Dole V Dole,2,1,177,,,,
5,up,Rusted Root,Send Me On My Way,5,2,161,,,,
6,up,Deva Premal,Gayatri Mantra,10,6,176,,,,
7,up,Multi family,Rolničky,7,1,178,,,,
8,down,Manu Chao,Bongo Bong,6,4,173,,,,
9,up,Zuzana Navarova & KOA,Tasi Dele,18,7,171,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,181,,,,
11,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,11,9,174,,,,
12,up,Zuzana Navarova & KOA,A Deus,40,12,98,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,2,78,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,180,,,,
15,down,Cirque du Soleil,Alegria,8,4,171,,,,
16,up,Lindsey Stirling,We Found Love,20,3,181,,,,
17,up,Daniel Landa,Tajemstvi,22,7,175,,,,
18,-,Ariela Savir,Shtei Milim,-,18,1,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,25,6,175,,,,
20,down,La Grèce De Zorba,Zorba,19,8,128,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,177,,,,
22,up,Traband,Cernej Pasažér,30,12,172,,,,
23,up,Manu Chao,Me Gustas Tu,98,1,181,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",32,6,98,,,,
25,-,Jennifer Dias,Amor Prigosu,-,25,1,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,45,16,173,,,,
27,-,Mari Boine,Vuoi Vuoi Me,-,24,2,,,,
28,-,Kontrafakt,Zme Úplne Napiču,-,24,35,,,,
29,-,Man Zhujin,Shaman Song (Gankui Area),-,29,1,,,,
30,-,Rishi & Harshil,Remember Your Freedom,-,30,1,,,,
31,-,AndrewSpeech,IT WILL GIVE YOU GOOSEBUMPS (Cristiano Ronaldo Motivation Speech),-,31,1,,,,
32,-,Kontrafakt,Mám Piči,-,26,43,,,,
33,-,Mirabai Ceiba,Har Mukanday,-,33,1,,,,
34,-,Shamanic Vision,Diving,-,34,1,,,,
35,up,Zerrin Özer,Giderim,41,35,2,,,,
36,-,Shamanic Vision,Crystal Stairs,-,36,1,,,,
37,up,Kontrafakt,Bozk Na Rozlúčku,47,12,175,,,,
38,-,Sean Quinn Band,The 16-Hand Reel,-,38,1,,,,
39,-,Kontrafakt,Celý Deň Sa Zajebávam,-,39,9,,,,
40,-,Babouci,Ty Naše Luka,-,40,1,,,,
41,-,Moravanka,Morava - Krásná Zem,-,39,11,,,,
42,-,Loud Urban Choir,Bloody Samaritan (Cover),-,7,25,,,,
43,up,Eljoee,Riwaya (feat. El dey & Tikoubaouine) [Guitar version],70,43,2,,,,
44,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,167,,,,
45,-,Goran Bregovic,Sóske Murseske Manglape Kurva,-,45,1,,,,
46,-,Goran Bregovic,Ne Siam Kurve Tuke Sijam Prostitutke,-,46,1,,,,
47,-,Babouci,Sokolíci,-,47,8,,,,
48,-,Zuzana Navarova & KOA,Indianska,-,48,8,,,,
49,-,The Israel Philharmonia Orchestra,My Yiddish Momme,-,49,1,,,,
50,-,Maneesh De Moor,Madre De La Selva,-,50,3,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,16,180,,,,
52,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,7,,,,
53,down,Milko Brothers,Hudba je náš Svět,49,49,2,,,,
54,down,"Roba Estesa, Maio & Balkan Paradise Orchestra",Populars i actives (feat. La tresca i la verdesca),50,50,2,,,,
55,-,Francis Bebey,The Coffee Cola Song,-,49,3,,,,
56,-,International Singers,Sara perche ti amo,-,30,4,,,,
57,down,Omo Frenchie,Bomaye,54,54,2,,,,
58,down,"Meditative Music Guru, Relaxing Mindfulness Meditation Relaxation Maestro & Music For Absolute Sleep",Workshop,56,56,2,,,,
59,-,Kontrafakt,Kdo Je Horší,-,49,6,,,,
60,down,Natalia Doco,Respira,58,58,2,,,,
61,-,Dj Jabato,Tones & i - dance monkey remix,-,61,2,,,,
62,up,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),97,22,11,,,,
63,-,Atomica Music,Croatia,-,63,1,,,,
64,-,Zuzana Navarova & KOA,Pirati,-,29,4,,,,
65,-,Gülay,Beni Verme Ellere,-,49,1,,,,
66,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,21,,,,
67,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,5,170,,,,
68,down,Toni Esposito,L'eroe di plastica,60,60,2,,,,
69,-,Elyanna & Balti,Ghareeb Alay,-,20,6,,,,
70,-,Babouci,Na Břehu Blanice,-,70,2,,,,
71,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,63,13,19,,,,
72,down,Nikos Manias,Tragoudi Tis Agapis,14,14,2,,,,
73,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,56,6,,,,
74,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,68,2,,,,
75,-,Liquid Bloom,Ecstatic Grounding,-,50,3,,,,
76,down,Bongeziwe Mabandla,Intro,24,24,2,,,,
77,-,Lisa Thiel,Green Tara Mantra,-,72,2,,,,
78,down,Antonino Macaluso,Sirtaki of the Sea,28,28,2,,,,
79,-,Kontrafakt,Nezmením Sa,-,79,1,,,,
80,down,Tango in Vilnius,Lilies of the Valley,29,29,2,,,,
81,-,Goran Bregovic,Gas Gas,-,60,5,,,,
82,down,"Yorghos Sbokos, Maria Sbokou, Athanasios Skordalos & I.Markoyannakis",Kontylies Mesaritikes (1952),31,31,2,,,,
83,-,Strážničan,Kdo Má Počernú Galánku,-,83,1,,,,
84,-,Kapela Kozlaňáci,Večerníček (pro dospělé),-,64,3,,,,
85,-,Omah Lay,soso,-,56,2,,,,
86,-,Balkan Paradise Orchestra,Miserlou,-,86,2,,,,
87,-,Carterefe & Berri-Tiga,Machala,-,87,1,,,,
88,down,Anka Repková,Mesiačik,79,76,2,,,,
89,-,Royalty Free Music EnergySound,Dubstep Cinematic Epic (Action Trailer),-,89,1,,,,
90,-,Lina Sastri,Passione,-,90,1,,,,
91,-,"Blanka Mazimela, Oluhle & Sobek",Gengesi (Sobek Remix),-,91,1,,,,
92,-,Strážničan,Na Strážnických Lúkách,-,52,2,,,,
93,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,73,1,,,,
94,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,94,1,,,,
95,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,53,13,97,,,,
96,-,Kontrafakt,Načo Ma Počúvaš,-,96,1,,,,
97,-,The Athenians,Siko Chorepse Sirtaki,-,61,3,,,,
98,-,Carminho,Fado é Amor,-,98,1,,,,
99,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,73,15,104,,,,
100,-,Watazu,The Journey (Slow Waltz 29bpm),-,100,1,,,,
