Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,2,1,163,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,163,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,6,1,159,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,165,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,165,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,8,,,,
7,up,Rema,Calm Down,14,1,28,,,,
8,up,Kabát,Dole V Dole,8,1,163,,,,
9,up,Lindsey Stirling,We Found Love,10,3,165,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,12,2,164,,,,
11,down,Multi family,Rolničky,7,1,162,,,,
12,down,Lunetic,Mama,9,4,165,,,,
13,up,Rusted Root,Send Me On My Way,13,2,148,,,,
14,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),16,2,152,,,,
15,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,11,8,164,,,,
16,up,Manu Chao,Bongo Bong,17,4,159,,,,
17,up,Daniel Landa,Tajemstvi,22,7,159,,,,
18,up,Deva Premal,Gayatri Mantra,24,5,162,,,,
19,up,The Irish Rovers,Drunken Sailor,25,5,152,,,,
20,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,28,9,158,,,,
21,down,Cirque du Soleil,Alegria,20,4,157,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,2,63,,,,
23,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,27,5,157,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",57,6,83,,,,
25,-,Multi family,Veselé Vánoce,-,19,28,,,,
26,up,Zuzana Navarova & KOA,Tasi Dele,30,7,156,,,,
27,up,Khaled,Aicha (version mixte),31,9,164,,,,
28,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,89,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,21,6,159,,,,
30,up,Kontrafakt,Bozk Na Rozlúčku,36,12,159,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,16,165,,,,
32,down,Kontrafakt,Život Je Boj,29,16,157,,,,
33,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,161,,,,
34,up,La Grèce De Zorba,Zorba,38,8,112,,,,
35,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,40,10,152,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,12,67,,,,
37,-,Huaira,Ochiemay,-,37,1,,,,
38,up,Traband,Cernej Pasažér,43,12,156,,,,
39,up,Daniel Landa,Vltava,44,11,152,,,,
40,-,Cristina Rus,Prea Tarziu,-,40,1,,,,
41,down,Sigur Rós,Hoppípolla,33,12,123,,,,
42,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,154,,,,
43,up,Lunetic,Chtel Bych Te Libat,46,16,139,,,,
44,down,Ales Brichta,Budeme rejdit,15,14,21,,,,
45,up,Brontosauri,Podvod,47,22,153,,,,
46,up,Lunetic,Dotyky,48,6,153,,,,
47,up,Kontrafakt,Počkaj Tam Na Nás Hore,54,13,153,,,,
48,up,Deya Dova,Bloom,67,48,3,,,,
49,-,Josii Yakecan,Canto de Oxum,-,49,1,,,,
50,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,39,16,157,,,,
51,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,34,15,89,,,,
52,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),68,52,2,,,,
53,up,Oumou Sangaré,Saa Magni (2003 Remaster),69,53,2,,,,
54,up,Afel Bocoum,Salam Aleikum,70,54,2,,,,
55,up,AfroCubism,Para los Pinares Se Va Montoro,71,55,2,,,,
56,down,Wardruna,Lyfjaberg,55,8,29,,,,
57,up,Imarhan,Tarha Tadagh,72,57,2,,,,
58,up,Alexandros Hatzis,Sto Kataheimono,73,58,2,,,,
59,up,Amsterdam Klezmer Band,Desert Banjo,74,59,2,,,,
60,up,Ballaké Sissoko & Vincent Segal & Vincent Segal,Wo Yé N'Gnougobine,75,60,2,,,,
61,up,Amsterdam Klezmer Band & The Galata Gypsy Band,Bahriye Çiftetellisi,76,61,2,,,,
62,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,54,,,,
63,up,Ramya,Hare Krishna Maha-Mantra,77,63,2,,,,
64,up,Kontrafakt,Nikomu Neverím,96,17,128,,,,
65,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,145,,,,
66,-,Deva Premal,Rang De,-,66,1,,,,
67,-,Deva Premal,Shante Prashante,-,67,1,,,,
68,down,Jimmy Fontana,Il Mondo,58,31,17,,,,
69,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,82,,,,
70,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],18,8,6,,,,
71,-,Mistříňanka,"Morava, Krásná Zem",-,71,1,,,,
72,-,Kabát,Kdo Si Nechce Hubu Spalit,-,44,6,,,,
73,down,Mavokali,Commando,61,10,9,,,,
74,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,8,,,,
75,-,Multi family,Purpura,-,50,3,,,,
76,-,Tartalo Music & Ian Fontova,Txistu Egin (feat. Dunure & Aduri),-,62,1,,,,
77,-,Sasy,Doctor,-,64,1,,,,
78,-,Deva Premal,Om Namo Bhagavate,-,16,112,,,,
79,-,Sleep Songs 101,Background Music for Deep Relaxation,-,72,1,,,,
80,-,Daniel Landa,Krysar,-,18,9,,,,
81,-,The Gibson Brothers,Que Sera Mi Vida,-,44,3,,,,
82,-,Hrdza,Stefan,-,10,25,,,,
83,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,9,,,,
84,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,56,6,,,,
85,down,SHUMEI,Біля тополі,80,35,9,,,,
86,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,61,5,,,,
87,-,An Dro & James Spalink,Hieronymus Bosch Butt Music,-,87,1,,,,
88,-,Master Minded,Standing Strong,-,88,1,,,,
89,-,Oxlade,Want You,-,89,1,,,,
90,-,Midival Punditz,Bhangra Fever,-,90,2,,,,
91,-,Tvinna,The Gore,-,91,1,,,,
92,-,Gegham Sargsyan,Nakhshun Baji (Remix),-,92,1,,,,
93,-,Tmycu & Nick R,Tujuh Melodi (feat. Vocaloid Kagamine Len),-,93,1,,,,
94,-,Zuzana Navarova & KOA,A Deus,-,12,85,,,,
95,down,Balkantronika,Gypsytronic,49,26,12,,,,
96,-,The Waikikis,Hawaii Tattoo,-,96,1,,,,
97,-,Ricko Biaf,Dj_DRAGOSTEA (feat. Ozone),-,97,1,,,,
98,down,Kabát,Stara Lou,56,13,41,,,,
99,-,Sophia Charaï,Pichu-Pichu,-,28,58,,,,
100,-,The Egyptian Shaabi All-Stars,Ana Hashik,-,100,1,,,,
