Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,79,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,79,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,79,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",77,1,69,,,,
5,up,Lunetic,Mama,7,4,79,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,5,2,79,,,,
7,down,Lindsey Stirling,We Found Love,4,3,79,,,,
8,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,70,,,,
9,down,Rusted Root,Send Me On My Way,8,2,67,,,,
10,up,The Irish Rovers,Drunken Sailor,19,5,74,,,,
11,down,Multi family,Rolničky,9,1,77,,,,
12,up,Manu Chao,Bongo Bong,13,4,73,,,,
13,down,Deva Premal,Gayatri Mantra,10,6,77,,,,
14,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,75,,,,
15,up,Daniel Landa,Tajemstvi,62,7,77,,,,
16,down,Calin,Paradise (feat. Renne Dang),15,5,75,,,,
17,up,Hrdza,"Slovensko Moje, Otcina Moja",70,6,40,,,,
18,down,Dario G,Voices,16,5,77,,,,
19,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,78,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,21,7,70,,,,
21,down,Khaled,Aicha (version mixte),14,9,79,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",22,7,77,,,,
23,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,74,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,79,,,,
25,down,Kontrafakt,Počkaj Tam Na Nás Hore,20,13,72,,,,
26,down,Kontrafakt,Bozk Na Rozlúčku,25,12,77,,,,
27,down,Cirque du Soleil,Alegria,26,4,73,,,,
28,down,Dario G,Sunchyme,27,7,76,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,74,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,67,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,30,11,75,,,,
32,up,Kontrafakt,Život Je Boj,32,16,73,,,,
33,up,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Bubamara (Tree Stump),53,33,2,,,,
34,-,Gedalia Penner,Baruch Hagever,-,34,1,,,,
35,-,HCM Martina Hrbáče,Tré primášé,-,35,1,,,,
36,-,Hanan Ben Ari,(לומדת ללכת (המצעד השנתי של גלגלצ תשע״ח,-,36,1,,,,
37,down,Brontosauri,Podvod,33,22,68,,,,
38,-,Hanan Ben Ari,Wikipedia,-,38,1,,,,
39,down,Lunetic,Dotyky,35,6,68,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,38,16,72,,,,
41,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,41,1,,,,
42,down,Traband,Cernej Pasažér,39,12,75,,,,
43,down,Daniel Landa,Vltava,41,11,72,,,,
44,down,Lunetic,Chtel Bych Te Libat,42,16,62,,,,
45,down,Kontrafakt,Nikomu Neverím,44,17,60,,,,
46,up,La Grèce De Zorba,Zorba,91,8,31,,,,
47,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,47,1,,,,
48,down,Sigur Rós,Hoppípolla,45,12,53,,,,
49,-,Zhanna Bichevskaya,Зачем сидишь до полуночи,-,41,1,,,,
50,down,Deva Premal,Om Namo Bhagavate,46,16,51,,,,
51,-,Jarmila Šuláková,Dyby Byla Morava,-,51,3,,,,
52,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,47,15,40,,,,
53,down,Zuzana Navarova & KOA,A Deus,48,12,41,,,,
54,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,49,17,37,,,,
55,up,Harafica,Stojí myslivec na hrázi,79,54,2,,,,
56,-,Josef Laža,Nezapomeňme sa napíť (feat. CM Technik),-,56,1,,,,
57,up,Harafica,"Páni, páni",81,57,2,,,,
58,up,Ran Danker,שלושה רחובות,82,58,2,,,,
59,up,Fanfare Ciocărlia,Golden Days,83,59,2,,,,
60,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,50,13,35,,,,
61,-,Dorantes,Orobroy,-,61,2,,,,
62,-,Kühnův dětský sbor,"Hajha, Husy, Do Pšenice",-,42,1,,,,
63,-,Karliene,Mother Earth,-,31,3,,,,
64,-,Alice,Una notte speciale,-,42,2,,,,
65,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,52,12,28,,,,
66,-,Armando Mafufo,"Chiftitelli, 4/4",-,66,1,,,,
67,-,Armando Mafufo,"Malfoof, 4/4",-,67,1,,,,
68,-,Armando Mafufo,Darag or Vals: Arabic (3 Beat),-,68,1,,,,
69,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),86,66,2,,,,
70,down,Kabát,Dole V Dole,40,1,79,,,,
71,up,Tobi King,Loli Mou,89,53,4,,,,
72,-,Heilung,Norupo,-,43,6,,,,
73,-,João Gilberto,Desafinado (Off-Key),-,61,1,,,,
74,-,DakhaBrakha,Kolyskova,-,74,1,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,77,,,,
76,-,Mr Eazi & Diplo,Open & Close,-,76,1,,,,
77,-,Miracle of Sound,Ode to Fury,-,51,2,,,,
78,-,Gus Teja world music,Feel With Love,-,78,1,,,,
79,up,Hradištan & Jiří Pavlica,Krátký Popis Léta,92,79,2,,,,
80,down,Sophia Charaï,Pichu-Pichu,54,28,28,,,,
81,down,Loreena McKennitt,The Mystic's Dream,55,23,27,,,,
82,-,Hradistan,Stojí Kača Pri Šentyši / Pod Horú Jatelinka,-,82,1,,,,
83,-,Danit,Naturaleza,-,48,5,,,,
84,-,Cc Catch,Strangers By Night,-,84,1,,,,
85,-,HasSak ethno,Ansau,-,85,1,,,,
86,-,Denorecords,Texas Tallava,-,86,1,,,,
87,-,Zhanna Bichevskaya,Частушки,-,87,1,,,,
88,-,Zhanna Bichevskaya,Долюшка,-,88,1,,,,
89,up,C.C. White,The Maha Mantra (Reggae Style),100,65,3,,,,
90,-,Eliott Tordo Erhu,Konoha Peace,-,90,1,,,,
91,-,Beth Torah Benny Rok Campus,Shema Israel,-,91,1,,,,
92,-,Art Sullivan,A Mi Amor Que Se Va,-,92,1,,,,
93,-,Will Blunderfield,Wild Horses,-,93,1,,,,
94,-,Malá muzika Nauše Pepíka,V té krásné Šumavě (valčík),-,74,1,,,,
95,down,Maxi Priest,Close to You,75,44,3,,,,
96,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן) [אינטרו רייכל],11,11,2,,,,
97,down,Lorena & Galin,Ноща Гърми,43,43,2,,,,
98,down,Brontosauri,Stánky,34,12,30,,,,
99,down,Kontrafakt,Mám Piči,56,26,26,,,,
100,down,Israel Kamakawiwo'ole,Wonderful World,57,47,19,,,,
