Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,144,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,146,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,4,1,140,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,144,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,146,,,,
6,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,129,,,,
7,down,Kabát,Dole V Dole,6,1,144,,,,
8,up,Rusted Root,Send Me On My Way,11,2,132,,,,
9,down,Lindsey Stirling,We Found Love,8,3,146,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,145,,,,
11,down,Lunetic,Mama,10,4,146,,,,
12,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,133,,,,
13,up,Multi family,Rolničky,13,1,143,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,2,45,,,,
15,up,Manu Chao,Bongo Bong,15,4,140,,,,
16,up,Daniel Landa,Tajemstvi,16,7,142,,,,
17,up,The Irish Rovers,Drunken Sailor,17,5,135,,,,
18,up,Loud Urban Choir,Bloody Samaritan (Cover),18,7,12,,,,
19,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,139,,,,
20,up,Deva Premal,Gayatri Mantra,20,5,144,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,145,,,,
22,up,Zuzana Navarova & KOA,Tasi Dele,25,7,137,,,,
23,up,Khaled,Aicha (version mixte),24,9,145,,,,
24,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,27,5,139,,,,
25,up,Daniel Landa,Vltava,31,11,133,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,29,12,140,,,,
27,down,La Grèce De Zorba,Zorba,14,8,93,,,,
28,down,Cirque du Soleil,Alegria,26,4,138,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,146,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,32,6,140,,,,
31,down,Lunetic,Chtel Bych Te Libat,21,16,120,,,,
32,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,133,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,12,48,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,37,11,142,,,,
35,up,Kontrafakt,Život Je Boj,38,16,138,,,,
36,up,Brontosauri,Podvod,39,22,134,,,,
37,up,Lunetic,Dotyky,40,6,134,,,,
38,up,Kontrafakt,Počkaj Tam Na Nás Hore,41,13,134,,,,
39,up,Traband,Cernej Pasažér,42,12,137,,,,
40,-,Lou Fanánek Hagen,"Jaj, Ty Kokot!",-,26,7,,,,
41,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,44,16,138,,,,
42,-,Духовность,Ойся Ты Ойся,-,42,1,,,,
43,-,Духовность,"Астраханские Казачки, Станица Атаманская",-,43,1,,,,
44,-,Hang Massive,Once Again,-,44,13,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,10,137,,,,
46,-,The Gypsy Queens,L'Italiano,-,15,9,,,,
47,down,Sigur Rós,Hoppípolla,45,12,106,,,,
48,-,Manu Chao,La Vida Tombola,-,48,3,,,,
49,-,Hradišťan & Jiří Pavlica,Dialog Básnický (The Poetic Dialogue): Poslední List (The Last Leaf),-,49,3,,,,
50,-,Alice,Una notte speciale,-,42,7,,,,
51,up,MALINDA,Drunken Sailor (feat. Bobby Waters),75,6,6,,,,
52,-,"Josef Bonny Konšal, Miroslav Kulhavý & Vladimír Hora","Tancuj, tancuj, vykrúcaj",-,52,1,,,,
53,-,Kareem Raihani & David Lurey,Om Namo Bhagavate,-,38,3,,,,
54,-,Idrisse ID,Deixa Ela Ir,-,54,1,,,,
55,-,12:piet,Nivnický prasečák smrdí,-,55,1,,,,
56,-,Hang Massive,Omat Odat,-,56,2,,,,
57,up,Happy Birthday,Happy Birthday,76,16,20,,,,
58,down,Kontrafakt,Zme Úplne Napiču,33,24,30,,,,
59,down,Kontrafakt,Nikomu Neverím,46,17,109,,,,
60,up,Rema,Calm Down,65,1,10,,,,
61,-,A-STAR,Chocobodi,-,61,1,,,,
62,-,Waldemar Matuska,Mám Malý Stan,-,45,6,,,,
63,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,63,2,,,,
64,up,鼓童,Strobe's Nanafushi (Satori Mix),78,64,2,,,,
65,-,Kühnův dětský sbor,Já Mám Koně,-,65,1,,,,
66,-,Stimmhorn,Triohatala,-,50,4,,,,
67,-,Waldemar Matuska,Arie měsíce,-,67,2,,,,
68,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,5,,,,
69,-,SHUMEI,Біля тополі,-,35,3,,,,
70,-,Unknown,Malá noční hudba (Mozart),-,63,3,,,,
71,-,CVRTOON,İzmir Marşı,-,71,1,,,,
72,-,Domenico Modugno,Nel blu dipinto di blu,-,72,1,,,,
73,-,Gipsy Kings,Mosaïque,-,73,1,,,,
74,-,Madi Das,Shri Radhe (feat. Chaytanya),-,74,1,,,,
75,-,Swingrowers,Mr. Sandman,-,75,1,,,,
76,-,Cimbálová muzika Grajcar,Nothing Else Matters,-,32,3,,,,
77,-,Nini Music,Longma,-,77,1,,,,
78,-,Omah Lay,soso,-,56,1,,,,
79,-,Goran Bregovic,Kallasnikov,-,57,3,,,,
80,-,Premiata Forneria Marconi (PFM),Impressioni di settembre,-,80,1,,,,
81,down,Sharon Evans,O Mio Babbino,79,79,2,,,,
82,-,Antonio Rey,Camino al Alma,-,82,1,,,,
83,-,Sacred Spirit,Tor-Cheney-Nahana (Winter Ceremony),-,20,3,,,,
84,-,Acquaragia Drom,Musikanti (feat. Mannarino),-,84,1,,,,
85,-,Terne Čhave,Lavutaris,-,85,1,,,,
86,-,Lou Fanánek Hagen,Boleslav,-,77,1,,,,
87,-,Khaly Angel,Sodadi Bo,-,87,1,,,,
88,-,Mariachi Vargas de Tecalitlán,Alla En El Rancho Grande,-,88,1,,,,
89,-,Лариса Гаджиева,Гьалилай,-,89,1,,,,
90,-,Fanfara Di Vallecamonica,Aida,-,90,1,,,,
91,-,The Henkesh Brothers,A Solstice Beladi,-,91,1,,,,
92,-,Tony Renis,Quando Quando Quando,-,92,1,,,,
93,-,Funkyyy,!!!Phonk!!!,-,93,1,,,,
94,-,The Stars of St. Petersburg,Korobeiniki,-,94,1,,,,
95,down,Delerium,Silence (feat. Sarah McLachlan),80,57,4,,,,
96,down,Deva Premal,Om Namo Bhagavate,47,16,94,,,,
97,-,Loony Johnson,Nu Ta Fika Assi,-,97,1,,,,
98,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,48,17,73,,,,
99,-,N.I.Z. & Trần Huyền Diệp,Short Skirt,-,99,1,,,,
100,-,Muzsikás Együttes,"Egyedem, begyedem (Children's Games)",-,100,1,,,,
