Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khaled,C’est la vie,-,1,0,,,,
2,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,0,,,,
3,-,Manu Chao,Me Gustas Tu,-,1,0,,,,
4,-,The Dead South,In Hell I'll Be in Good Company,-,1,0,,,,
5,-,Kabát,Dole V Dole,-,1,0,,,,
6,-,Lindsey Stirling,We Found Love,-,3,0,,,,
7,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,0,,,,
8,-,Calin,Paradise (feat. Renne Dang),-,5,0,,,,
9,-,Buena Vista Social Club,Chan Chan,-,9,0,,,,
10,-,Sunset Sweatshop,Coming Along,-,10,0,,,,
11,-,Deva Premal,Gayatri Mantra,-,5,0,,,,
12,-,Dario G,Voices,-,5,0,,,,
13,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,0,,,,
14,-,Kontrafakt,Bozk Na Rozlúčku,-,12,0,,,,
15,-,Manu Chao,Bongo Bong,-,4,0,,,,
16,-,Multi family,Rolničky,-,1,0,,,,
17,-,Rusted Root,Send Me On My Way,-,2,0,,,,
18,-,Hradištan & Jiří Pavlica,Modlitva Za Vodu,-,9,0,,,,
19,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,-,8,0,,,,
20,-,Deva Premal,Om Namo Bhagavate,-,16,0,,,,
21,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,11,0,,,,
22,-,Zuzana Navarova & KOA,Tasi Dele,-,7,0,,,,
23,-,The Irish Rovers,Drunken Sailor,-,5,0,,,,
24,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,16,0,,,,
25,-,Mika Mendes,Apaixonado (feat. Claudio Ismael),-,25,0,,,,
26,-,Dario G,Sunchyme,-,7,0,,,,
27,-,Quatro,Meninas Bonitas,-,27,0,,,,
28,-,MIQEDEM,ה׳ רועי,-,28,0,,,,
29,-,MIQEDEM,אודך כי עניתני,-,29,0,,,,
30,-,Dario G,"Carnaval De Paris (12"" Mix)",-,7,0,,,,
31,-,MIQEDEM,טעמו,-,31,0,,,,
32,-,Daniel Landa,Tajemstvi,-,7,0,,,,
33,-,Deva Premal,Om Tare Tuttare,-,33,0,,,,
34,-,Fally Ipupa,Service,-,34,0,,,,
35,-,Cirque du Soleil,Alegria,-,4,0,,,,
36,-,Fally Ipupa,Anissa,-,36,0,,,,
37,-,Sigur Rós,Hoppípolla,-,12,0,,,,
38,-,Traband,Cernej Pasažér,-,12,0,,,,
39,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,-,6,0,,,,
40,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,16,0,,,,
41,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,5,0,,,,
42,-,Kontrafakt,Život Je Boj,-,16,0,,,,
43,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,0,,,,
44,-,Brontosauri,Podvod,-,22,0,,,,
45,-,Jiří Burian,Louka Široká,-,45,0,,,,
46,-,Dom La Nena,Saudade,-,46,0,,,,
47,-,Dom La Nena,Ela,-,47,0,,,,
48,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,26,0,,,,
49,-,International Singers,Sara perche ti amo,-,30,0,,,,
50,-,Kontrafakt,Nikomu Neverím,-,17,0,,,,
51,-,Mirabai Ceiba,Aad Guray Nameh,-,51,0,,,,
52,-,Kpm National Anthems,National Anthem Czech Republic (Kde Domov Muj?),-,23,0,,,,
53,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,0,,,,
54,-,Zuzana Navarova & KOA,A Deus,-,12,0,,,,
55,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,51,0,,,,
56,-,Deva Premal,Yemaya Assessu,-,56,0,,,,
57,-,Stas Mikhaylov,"Страдая, падая, взлетая",-,57,0,,,,
58,-,Stas Mikhaylov,Посланница небес,-,58,0,,,,
59,-,Daniel Landa,Vltava,-,11,0,,,,
60,-,Manu Chao,Clandestino,-,28,0,,,,
61,-,International Singers,Mamma maria,-,61,0,,,,
62,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,0,,,,
63,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,0,,,,
64,-,Kontrafakt,Mám Piči,-,26,0,,,,
65,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,0,,,,
66,-,Rema,Corny,-,66,0,,,,
67,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,0,,,,
68,-,Rema,Dumebi,-,68,0,,,,
69,-,Mari Boine,Vuoi Vuoi Me,-,24,0,,,,
70,-,Dario G,"Voices (From ""The Beach"") [Acoustic]",-,64,0,,,,
71,-,Dead Can Dance,Cantara (Remastered),-,71,0,,,,
72,-,Khaled,Andalucia,-,62,0,,,,
73,-,Dom La Nena,Batuque,-,73,0,,,,
74,-,Michal Hruza,Naporad,-,32,0,,,,
75,-,Carlos Gardel,Por una Cabeza,-,46,0,,,,
76,-,Wardruna,Tyr,-,63,0,,,,
77,-,Lou Fanánek Hagen,Tuica,-,54,0,,,,
78,-,Israel Kamakawiwo'ole,Wonderful World,-,47,0,,,,
79,-,Daniel Landa,Ona,-,24,0,,,,
80,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,35,0,,,,
81,-,Stas Mikhaylov,Жизнь-обман,-,81,0,,,,
82,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,82,0,,,,
83,-,The Barry Sisters,Купите папиросы,-,83,0,,,,
84,-,Domenico Modugno,Il maestro di violino,-,84,0,,,,
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
86,-,DVA,Disko Cirkús,-,86,0,,,,
87,-,Badoxa,Demónio da Tarraxinha,-,87,0,,,,
88,-,RELAX WORLD,Beautiful Forest,-,88,0,,,,
89,-,Afrika,Googoola,-,89,0,,,,
90,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,90,0,,,,
91,-,Rachid Taha,Barra Barra,-,38,0,,,,
92,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,0,,,,
93,-,Oliver Shanti & Friends,Half Moon Gathering in Beihai Park,-,93,0,,,,
94,-,Danit,Guacamayo,-,79,0,,,,
95,-,Danit,Cuatro Vientos,-,55,0,,,,
96,-,Balkantronika,Gypsytronic,-,26,0,,,,
97,-,Loreena McKennitt,The Mystic's Dream,-,23,0,,,,
98,-,Multi family,Veselé Vánoce,-,19,0,,,,
99,-,Burna Boy,Pull Up,-,69,0,,,,
100,-,Kabát,Stara Lou,-,13,0,,,,
