Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,235,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,236,,,,
3,up,Kabát,Dole V Dole,3,1,234,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,241,,,,
5,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),4,2,220,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,78,,,,
7,up,Multi family,Rolničky,7,1,238,,,,
8,up,Manu Chao,Bongo Bong,9,4,232,,,,
9,down,Deva Premal,Gayatri Mantra,5,5,234,,,,
10,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,10,5,227,,,,
11,up,Daniel Landa,Tajemstvi,32,7,233,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,233,,,,
13,up,Kontrafakt,Bozk Na Rozlúčku,25,12,232,,,,
14,-,Armonian,Jai Jai Shankara Bholenath,-,14,1,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,240,,,,
16,up,Zuzana Navarova & KOA,Tasi Dele,16,7,228,,,,
17,up,Lindsey Stirling,We Found Love,17,3,241,,,,
18,up,Cirque du Soleil,Alegria,19,4,228,,,,
19,-,Raffaella Carrà,Pedro,-,19,1,,,,
20,up,Kontrafakt,Život Je Boj,27,16,186,,,,
21,down,Lunetic,Mama,11,4,235,,,,
22,down,La Grèce De Zorba,Zorba,21,8,187,,,,
23,-,Goran Bregovic,Duj Duj (feat. Rachid Taha),-,23,1,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,22,6,234,,,,
25,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,23,11,237,,,,
26,down,Traband,Cernej Pasažér,24,12,227,,,,
27,-,Rusted Root,Send Me On My Way,-,2,218,,,,
28,down,Khaled,C’est la vie,13,1,233,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,233,,,,
30,up,Kostas Papadopoulos,Zorba the Greek,93,21,56,,,,
31,-,Bhakti Marga Music & Swami Ranga Ramanuja,Swami Vishwananda Jagad Gurudev Ananda,-,31,1,,,,
32,-,Ric Hassani,Only You,-,32,1,,,,
33,-,Formatia Diamond Galati,Hora Din Moldova,-,33,1,,,,
34,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,34,11,,,,
35,down,Ales Brichta,Budeme rejdit,20,14,54,,,,
36,up,Spassmaschine,LA LA LA LA LA LA (Bud Spencer And Terence Hill Theme),53,36,4,,,,
37,-,"Malalata, Sendreiovci & Lukie Fwd",Poštáris,-,26,5,,,,
38,down,Silent,Silence,28,10,86,,,,
39,-,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",-,39,1,,,,
40,-,Carlos Monsta,Luanda,-,40,1,,,,
41,down,Deva Premal,Om Namo Bhagavate,29,16,182,,,,
42,up,Burna Boy,Last Last,72,42,12,,,,
43,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,27,,,,
44,down,Native Spirit,Sacred Ground (Percussion Only),30,30,2,,,,
45,up,Gran Banda Militar,Himno Nacional Español Oficial,47,45,2,,,,
46,-,Malalata,Balkan Revolution,-,46,9,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,239,,,,
48,-,Circus Brothers,Sukničkář,-,47,9,,,,
49,-,Šramlíček,Co Jste Hasiči,-,45,20,,,,
50,-,Dmitriy Sevostyanov,Magical Fantasy,-,27,8,,,,
51,-,Wardruna,Lyfjaberg,-,8,41,,,,
52,down,Zuzana Navarova & KOA,A Deus,33,12,157,,,,
53,up,Global Genius,It’s a Kid’s World,88,53,2,,,,
54,-,Bad Brendy,PEDRO PEDRO,-,10,4,,,,
55,-,"Malalata, Pokyman & Lukie Fwd",Nočný Jazdec,-,26,4,,,,
56,-,"Malalata, Caravana Banda & Le Petit Nicolas",Prusa Es Mi Nombre (Remix),-,56,3,,,,
57,-,Goran Bregovic,Baila Leila (feat. Asaf Avidan),-,57,1,,,,
58,down,Nino,Thavmata,51,51,2,,,,
59,-,Malalata,Tarabuka (feat. Lukie Fwd & Jimmy Danger),-,59,4,,,,
60,-,Kontrafakt,Nechcel By Si,-,49,4,,,,
61,-,Armonian,Aditya Hrudayam,-,61,1,,,,
62,-,"Malalata, Katka Ščevlíková & Lukie Fwd",Stále viac,-,40,3,,,,
63,-,Mirabai Ceiba,Sa Ta Na Ma,-,53,6,,,,
64,-,Daniel Landa,Pravo Je Sila,-,39,5,,,,
65,-,Maneesh De Moor,Raindance,-,65,1,,,,
66,down,Kabát,Stara Lou,35,13,106,,,,
67,down,Lunetic,Ať Je Hudba Tvůj Lék,36,2,217,,,,
68,-,Pino Donaggio,Io che non vivo,-,68,1,,,,
69,down,Danit,Iansã,54,54,2,,,,
70,-,Kontrafakt,Lion 5,-,56,3,,,,
71,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],75,35,13,,,,
72,-,Lil ki,GTA San Andreas CJ rap,-,72,1,,,,
73,-,Dar Golan,Greek Music,-,73,1,,,,
74,-,Пиріг,Гаї шумлять (1913),-,22,3,,,,
75,down,Yin Yin,Tam Tam,18,18,2,,,,
76,down,Melvitto,Close to Me (feat. Krisirie & Gabzy),48,48,2,,,,
77,-,Cinematic Delirium,Warrior Spirit,-,77,1,,,,
78,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,21,25,,,,
79,-,Goran Bregovic,Truckers' Song,-,54,2,,,,
80,-,Yeahman!,Benijo,-,30,2,,,,
81,-,Maneesh De Moor,Icaro of the River Dolphin,-,62,2,,,,
82,-,Delerium,Silence (Airscape Remix),-,75,2,,,,
83,-,Ceca Raznatovic,Beograd,-,83,2,,,,
84,-,Richard Thomas & Daghan Baydur,Laz Festivali,-,84,1,,,,
85,-,The Soloist,My Universe,-,85,1,,,,
86,-,Yeahman!,Quemada,-,43,6,,,,
87,-,Maneesh De Moor,Cosmic Flow,-,87,1,,,,
88,-,Goran Bregovic,So Nevo Si,-,65,2,,,,
89,-,Richard Thomas & Daghan Baydur,Turquoise Blue,-,89,1,,,,
90,-,"J.Pool, Alunawachuma & Katy Inti Lamadrid",Bororo,-,23,3,,,,
91,down,Kabusa Oriental Choir,Soso,44,25,9,,,,
92,-,Alan Sorrenti,Figli delle stelle,-,92,1,,,,
93,-,Miles Davis,Ascenseur pour l'échaffaud,-,93,1,,,,
94,-,Celtic Roots,Lord of the Dance,-,94,1,,,,
95,-,Daniel Inger,Nikdy Se Nevráti Pohádka Mládi (Nunca Regresan los Cuentos de Hadas) [feat. Martin Balik],-,95,1,,,,
96,-,"Umpa, Blackboy & Busy Twist",Action,-,96,1,,,,
97,-,Josef Melen,Tichá noc / Silent Night,-,97,1,,,,
98,-,Andrey Vinogradov,Reverse Dance,-,51,3,,,,
99,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,37,13,155,,,,
100,-,Sheffy Oren Bach,Lakota,-,41,3,,,,
