Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,106,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,106,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,104,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,106,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,8,,,,
6,down,Kabát,Dole V Dole,5,1,104,,,,
7,down,Lindsey Stirling,We Found Love,6,3,106,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,106,,,,
9,down,Lunetic,Mama,8,4,106,,,,
10,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,95,,,,
11,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,101,,,,
12,down,Multi family,Rolničky,10,1,104,,,,
13,down,Manu Chao,Bongo Bong,12,4,100,,,,
14,-,Charlie Brown Jr.,Meu Novo Mundo,-,14,1,,,,
15,up,Dario G,Voices,16,5,104,,,,
16,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,102,,,,
17,up,Deva Premal,Gayatri Mantra,18,6,104,,,,
18,up,The Irish Rovers,Drunken Sailor,19,6,99,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,105,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,23,7,97,,,,
21,up,Khaled,Aicha (version mixte),24,9,106,,,,
22,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,101,,,,
23,-,Toshiko Yonekawa,Soran-Bushi,-,23,1,,,,
24,-,Daniel Landa,Ona,-,24,23,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,106,,,,
26,up,Dario G,Sunchyme,28,7,103,,,,
27,up,Cirque du Soleil,Alegria,29,4,98,,,,
28,up,Kontrafakt,Bozk Na Rozlúčku,30,12,104,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,40,10,94,,,,
30,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],25,12,9,,,,
31,-,Ofra Haza,"אם ננעלו (7"" English Mix)",-,31,1,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,10,100,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,102,,,,
34,up,Kabát,Stara Lou,34,13,17,,,,
35,up,Kontrafakt,Život Je Boj,36,16,100,,,,
36,up,Daniel Landa,Tajemstvi,52,7,104,,,,
37,-,Pawl D Beats,White Wolf Spirit,-,37,1,,,,
38,-,Peppino Gagliardi,Un amore grande,-,38,1,,,,
39,-,Abdul Al Kahabir,Riad Beat,-,39,1,,,,
40,-,Connla,Mighty Makena's,-,40,1,,,,
41,down,Dario G,"Carnaval De Paris (12"" Mix)",21,7,104,,,,
42,-,Connla,Organised Chaos,-,42,1,,,,
43,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],100,43,3,,,,
44,-,ePianoh,Sparta (Amapiano Version),-,44,1,,,,
45,-,Oscar Benton,Bensonhurst Blues,-,9,5,,,,
46,up,Brontosauri,Podvod,46,22,95,,,,
47,up,Ales Brichta,Budeme rejdit,54,14,12,,,,
48,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),76,48,2,,,,
49,down,Quartetto Cetra,Crapa pelata,31,31,2,,,,
50,-,Aquabella,Levan Polka,-,38,14,,,,
51,-,Kabát,Kalamity Jane,-,34,3,,,,
52,-,Kabát,Frau Vogelrauch,-,48,5,,,,
53,down,Lunetic,Dotyky,47,6,95,,,,
54,-,Kabát,Elvis,-,44,2,,,,
55,-,Melody Cover Club,Shake It Off (Marimba Cover Version),-,55,1,,,,
56,-,Kento Ohgiya,"Beauty and the Beast (From ""Beauty and the Beast"")",-,56,1,,,,
57,-,Felix Maria Woschek & Friends,Nigun,-,57,1,,,,
58,up,La Grèce De Zorba,Zorba,71,8,54,,,,
59,down,Kontrafakt,Počkaj Tam Na Nás Hore,55,13,99,,,,
60,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,56,16,99,,,,
61,down,Traband,Cernej Pasažér,58,12,101,,,,
62,down,Lunetic,Chtel Bych Te Libat,60,16,86,,,,
63,-,Daniel Landa,Kdoz Jste Bozi Bojovnici,-,53,1,,,,
64,-,African Tribal Orchestra,Voices of Africa,-,64,1,,,,
65,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,51,1,,,,
66,down,Nimco Happy,Isii Nafta (Love You More Than My Life),49,49,2,,,,
67,-,OMFO,Magic Mamaliga,-,60,7,,,,
68,up,Circus Brothers,Sukničkář,80,47,6,,,,
69,down,Per Bjørns orkester,Viva Espania,26,26,2,,,,
70,up,Circus Brothers,"Gas, Gas",81,70,2,,,,
71,down,Gino Marinello Orchestra,Le Professionel,50,50,2,,,,
72,down,Gino Marinello Orchestra,Theme from 'the Godfather',53,53,2,,,,
73,down,Rusted Root,Send Me On My Way,43,2,93,,,,
74,down,Kmetoband,Načo Pôjdem Domov,41,41,2,,,,
75,up,Daniel Landa,Vltava,79,11,97,,,,
76,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,22,,,,
77,-,Wardruna,Helvegen,-,22,25,,,,
78,-,Miroslav Žbirka,Atlantida,-,9,1,,,,
79,-,Miroslav Žbirka,Biely Kvet,-,36,1,,,,
80,-,Horňácká Muzika Petra Mičky & Jiří Hradil,Około mlýna (feat. KATO & Martin Drlík),-,66,5,,,,
81,-,Arnošt Kavka,O Zimě Po Zimě,-,81,1,,,,
82,-,Horkýže Slíže,A Ja Sprosta,-,45,3,,,,
83,-,Miroslav Žbirka,Co Boli to Preboli,-,83,1,,,,
84,-,Daniel Landa,Stvury,-,52,3,,,,
85,down,Secret Garden,Nocturne,15,15,7,,,,
86,-,Daniel Landa,Chciply Dobry Vily,-,60,3,,,,
87,-,Horkýže Slíže,Baby,-,63,3,,,,
88,-,Miroslav Ilic,Volecu Te Do Kraja Zivota,-,88,1,,,,
89,-,Miroslav Žbirka,22 Dni,-,55,1,,,,
90,-,Arash,Temptation (CMN Remix),-,90,1,,,,
91,-,Zlata Dzardanova,Irish Jig,-,91,1,,,,
92,-,Danheim,Heljarför,-,92,1,,,,
93,-,Sigur Rós,Hoppípolla,-,12,75,,,,
94,-,Horkýže Slíže,Srsen,-,94,1,,,,
95,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,37,4,,,,
96,down,Shenanigans,Carnivalito,44,44,2,,,,
97,-,Kontrafakt,Nikomu Neverím,-,17,80,,,,
98,down,Denez Prigent,Gortoz a Ran,48,26,24,,,,
99,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,52,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,16,68,,,,
