Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,214,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,211,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,220,,,,
4,down,Kabát,Dole V Dole,3,1,214,,,,
5,down,Rusted Root,Send Me On My Way,4,2,198,,,,
6,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,202,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,58,,,,
8,up,Manu Chao,Bongo Bong,8,4,211,,,,
9,down,Multi family,Rolničky,6,1,217,,,,
10,down,Deva Premal,Gayatri Mantra,9,5,213,,,,
11,down,The Irish Rovers,Drunken Sailor,10,5,205,,,,
12,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,11,9,213,,,,
13,up,Hrdza,"Slovensko Moje, Otcina Moja",24,6,135,,,,
14,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,12,5,206,,,,
15,-,Salatin Al Tarab Orchestra,Ah Ya Zein,-,15,1,,,,
16,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,219,,,,
17,-,Sam Gooris,Basket Sloefkes,-,17,1,,,,
18,up,Zuzana Navarova & KOA,Tasi Dele,21,7,209,,,,
19,down,Lindsey Stirling,We Found Love,16,3,220,,,,
20,down,Cirque du Soleil,Alegria,17,4,208,,,,
21,down,Daniel Landa,Tajemstvi,18,7,213,,,,
22,up,Silent,Silence,31,10,65,,,,
23,down,La Grèce De Zorba,Zorba,19,8,166,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,213,,,,
25,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,23,11,216,,,,
26,-,Balkantronika,Gypsytronic,-,26,13,,,,
27,down,Traband,Cernej Pasažér,25,12,208,,,,
28,down,Lunetic,Mama,26,4,215,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,27,12,214,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,29,16,212,,,,
31,-,Nispar & Libi,Mensajero De Amor (Indio Mensajero),-,31,1,,,,
32,-,El Torta,Abrázame (Bulería),-,32,1,,,,
33,down,Deva Premal,Om Namo Bhagavate,32,16,161,,,,
34,-,Krishna's Flute,Krishna's Flute,-,34,1,,,,
35,up,Šramlíček,Dva Kováři V Městě,37,35,2,,,,
36,-,Francky Vincent,Tu veux mon zizi,-,36,1,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,218,,,,
38,down,Zuzana Navarova & KOA,A Deus,35,12,136,,,,
39,down,Khaled,C’est la vie,36,1,212,,,,
40,up,Kabát,Stara Lou,43,13,85,,,,
41,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,47,13,134,,,,
42,-,Tamara Hernández,Canto a la Luna,-,42,1,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,51,15,141,,,,
44,-,Mehdi Yarrahi,Azan,-,44,1,,,,
45,up,Lunetic,Ať Je Hudba Tvůj Lék,52,2,198,,,,
46,up,Daniel Landa,Vltava,54,11,196,,,,
47,up,Loreena McKennitt,The Mystic's Dream,72,23,78,,,,
48,up,Multi family,Veselé Vánoce,74,19,60,,,,
49,up,Sigur Rós,Hoppípolla,76,12,157,,,,
50,-,Kostas Papadopoulos,Zorba the Greek,-,21,42,,,,
51,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,172,,,,
52,down,Manu Chao,Me Gustas Tu,7,1,217,,,,
53,-,Kontrafakt,Zme Úplne Napiču,-,24,49,,,,
54,down,Sherine,Ana Fel Gharam,30,30,2,,,,
55,down,Sherine,Eh Eh,38,38,2,,,,
56,-,Daniel Landa,Ona,-,24,41,,,,
57,-,Kontrafakt,Život Je Boj,-,16,174,,,,
58,-,Kabát,Shorel Nas Dum,-,36,21,,,,
59,-,The Very Best,Hear Me,-,57,1,,,,
60,down,Ricky Manuel,La Bebida,22,22,2,,,,
61,-,Fireboy DML,Bandana,-,61,3,,,,
62,-,Stolem,Na Czólnie,-,62,1,,,,
63,-,Stolem,Grelka - Taniec Czarownic - Polka,-,63,1,,,,
64,-,Loreena McKennitt,Tango to Evora,-,17,13,,,,
65,-,Dead Can Dance,The Host of Seraphim,-,65,2,,,,
66,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,37,8,,,,
67,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",13,1,197,,,,
68,-,Them Mushrooms,Jambo Bwana,-,27,28,,,,
69,-,Folklórny súbor Bystrina,Hriňová – Sólo Hudba,-,69,1,,,,
70,-,Kontrafakt,Nikomu Neverím,-,17,146,,,,
71,-,Elji Beatzkilla,Dança Kizomba (Revolution),-,71,1,,,,
72,down,Die 12 Mährischen,Směs pro každého něco,40,40,2,,,,
73,down,Die 12 Mährischen,Geburt,41,41,2,,,,
74,down,Deva Premal,Om Namo Narayanaya,59,51,7,,,,
75,-,Cantalia,Bella ciao,-,52,2,,,,
76,-,Badmarsh & Shri,Get Up,-,76,2,,,,
77,-,Amalina,We Party,-,77,1,,,,
78,-,Mitali Kurseja,Ram Aayenge,-,78,1,,,,
79,-,Singah,Balance It,-,79,1,,,,
80,-,Folklórny súbor Ekonóm,Brnkaná z Myjavy,-,80,1,,,,
81,-,Rob and Melissa,Jai Sri Ram,-,81,1,,,,
82,-,Manuel El Chachi,Ven Ven Mulata,-,82,1,,,,
83,-,Gurunam Singh,Re Man (Golden Aura),-,83,1,,,,
84,-,"IAM, Method Man & Redman",Noble art (Feat. Method Man et Redman),-,84,1,,,,
85,-,Danit,Naturaleza,-,48,10,,,,
86,-,Deva Premal,Om Tare Tuttare,-,33,5,,,,
87,down,I Mandolini Italiani,L'italiano,78,64,5,,,,
88,down,Danheim,Berserkir,39,39,21,,,,
89,down,Daniel Landa,Sen,64,49,6,,,,
90,-,Loud Urban Choir,Bloody Samaritan (Cover),-,7,37,,,,
91,-,Vypsaná fiXa,Holka S Lebkou,-,21,27,,,,
92,-,Martin Maxa,Osud Vlocky,-,50,3,,,,
93,-,The One World Ensemble,La Marcha Real (España: El Español Himno Nacional),-,93,1,,,,
94,-,Manu Chao,Pinocchio 2 (Viaggio in Groppa al Tonno),-,93,2,,,,
95,-,Manu Chao,Pinocchio (Viaggio in Groppa al Tonno),-,95,1,,,,
96,down,Sherine,Sabry 'Aalil,62,20,4,,,,
97,down,BOBI & BOBA,Bobi-Boba,82,82,2,,,,
98,down,Habib Jebali,Nar3a Fezzin,84,84,2,,,,
99,down,Kabát,Elvis,44,44,7,,,,
100,-,Righeira,Vamos a la playa,-,24,23,,,,
