Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,5,1,165,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,167,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,165,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,167,,,,
5,down,Rema,Calm Down,1,1,30,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,2,1,161,,,,
7,up,Kabát,Dole V Dole,8,1,165,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,10,,,,
9,up,Lindsey Stirling,We Found Love,9,3,167,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,10,2,166,,,,
11,up,Lunetic,Mama,12,4,167,,,,
12,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),16,2,154,,,,
13,up,Multi family,Rolničky,15,1,164,,,,
14,up,Daniel Landa,Tajemstvi,18,7,161,,,,
15,up,Deva Premal,Gayatri Mantra,19,5,164,,,,
16,up,The Irish Rovers,Drunken Sailor,20,5,154,,,,
17,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,21,9,160,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,166,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,2,65,,,,
20,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,159,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,25,7,158,,,,
22,up,Khaled,Aicha (version mixte),27,9,166,,,,
23,up,Mavokali,Commando,69,10,11,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,30,12,161,,,,
25,up,Cirque du Soleil,Alegria,29,4,159,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,31,6,161,,,,
27,down,Hrdza,"Slovensko Moje, Otcina Moja",17,6,85,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,167,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,163,,,,
30,up,La Grèce De Zorba,Zorba,34,8,114,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,36,10,154,,,,
32,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,12,69,,,,
33,up,Kontrafakt,Život Je Boj,38,16,159,,,,
34,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,9,,,,
35,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,147,,,,
36,up,Traband,Cernej Pasažér,40,12,158,,,,
37,up,Ales Brichta,Budeme rejdit,77,14,23,,,,
38,up,Daniel Landa,Vltava,41,11,154,,,,
39,down,Rusted Root,Send Me On My Way,13,2,150,,,,
40,-,Andres Linetzky & Tangata Rea,Comme Il Fait,-,40,1,,,,
41,up,Lunetic,Chtel Bych Te Libat,44,16,141,,,,
42,up,Brontosauri,Podvod,46,22,155,,,,
43,up,Lunetic,Dotyky,47,6,155,,,,
44,up,Kontrafakt,Počkaj Tam Na Nás Hore,49,13,155,,,,
45,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,50,16,159,,,,
46,down,Manu Chao,Bongo Bong,14,4,161,,,,
47,-,Circus Brothers,Sukničkář,-,47,7,,,,
48,-,Stephan Micus,The Third Day,-,48,1,,,,
49,-,Andres Linetzky & Tangata Rea,Felicia,-,49,1,,,,
50,-,Fenvalur,The First Sage of Buer,-,50,1,,,,
51,-,Andres Linetzky & Tangata Rea,El Monito,-,51,1,,,,
52,-,Andres Linetzky & Vale Tango,Aiumanu,-,52,1,,,,
53,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,28,,,,
54,up,Kontrafakt,Nikomu Neverím,61,17,130,,,,
55,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,43,17,91,,,,
56,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,78,13,84,,,,
57,up,Deva Premal,Om Namo Bhagavate,97,16,114,,,,
58,-,Ridlaz,Vodca (feat. Rahi),-,58,1,,,,
59,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,100,15,91,,,,
60,-,Tom Bruessel,Arabic Desert Drums,-,60,1,,,,
61,-,Ronald Radford,Romance,-,61,1,,,,
62,-,Manu Chao,Je ne t'aime plus,-,33,8,,,,
63,down,Sigur Rós,Hoppípolla,60,12,125,,,,
64,up,Kabát,Kdo Si Nechce Hubu Spalit,79,44,8,,,,
65,-,Zuzana Navarova & KOA,A Deus,-,12,86,,,,
66,-,Kabát,Stara Lou,-,13,42,,,,
67,-,Sophia Charaï,Pichu-Pichu,-,28,59,,,,
68,-,Josi Beats,Captain Charlie,-,68,1,,,,
69,down,Mari Boine,Ipmiliin háleasteapmi / Conversation With God,65,65,2,,,,
70,-,Smarana,Guru Stotram (Praise to the Guru),-,70,1,,,,
71,down,Voce Di Corsica,Sta mane,28,28,2,,,,
72,down,Čankišou,Bekábo,67,67,2,,,,
73,-,Yaima,Gajumaru,-,45,5,,,,
74,down,Petru Guelfucci,A tribbiera,39,39,2,,,,
75,down,Petru Guelfucci,Canta incu me,42,42,2,,,,
76,-,Lou Fanánek Hagen,"Jaj, Ty Kokot!",-,26,8,,,,
77,down,Pierre Rochas,La Fricassée (Dance),45,45,2,,,,
78,down,Georges Simon,Bourrée a Deux Temps (Dance),51,51,2,,,,
79,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,155,,,,
80,-,Bajofondo & Benjamin Biolay,Absente (Outre-Mer),-,80,1,,,,
81,-,Kapela Kozlaňáci,Tohle je ráj,-,60,1,,,,
82,-,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],-,82,1,,,,
83,-,Russ & Shal Marshall,Soca People,-,83,1,,,,
84,-,Valkyrion,All Drums Go to Valhalla,-,84,1,,,,
85,-,Valkyrion,Viking War,-,85,1,,,,
86,-,Valkyrion,Tribal Attack,-,86,1,,,,
87,-,Valkyrion,Warhammer,-,87,1,,,,
88,-,Omar Sosa & Seckou Keita,Allah Léno,-,88,1,,,,
89,-,Azis,Sen Trope,-,57,4,,,,
90,-,Ternipe,Muro Shavo Kiki,-,81,3,,,,
91,-,Musica Folklorica,"Ej, ženy, ženy, poradteže m",-,83,1,,,,
92,-,Hans Johnson,Great Sea,-,55,1,,,,
93,-,Nada Sadhana & Kevin Courtney,Opening,-,93,1,,,,
94,-,Cimbálová muzika Bálešáci,Ej Šla Děvečka,-,78,1,,,,
95,-,Lakou Mizik,La Fanmi (feat. Jon Cleary),-,95,1,,,,
96,-,"Christina Pluhar, L'Arpeggiata & Vincenzo Capezzuto",Pizzica di San Vito,-,91,2,,,,
97,-,ebunny,Leprechauns Dance,-,97,1,,,,
98,-,Goran Bregovic,"Talijanska (BOF ""Kuduz"")",-,98,1,,,,
99,-,Ferenc Hegedus,Sicilian Heart,-,70,2,,,,
100,-,Arnošt Kavka & Sestry Allanovy,"Hm, Hm",-,100,1,,,,
