Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,126,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,126,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,124,,,,
4,up,Manu Chao,Me Gustas Tu,28,1,126,,,,
5,down,Kabát,Dole V Dole,4,1,124,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,3,1,120,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,10,2,126,,,,
8,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,110,,,,
9,down,Lunetic,Mama,6,4,126,,,,
10,down,Lindsey Stirling,We Found Love,7,3,126,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,2,27,,,,
12,down,Rusted Root,Send Me On My Way,9,2,112,,,,
13,up,Manu Chao,Bongo Bong,13,4,120,,,,
14,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,113,,,,
15,down,Multi family,Rolničky,12,1,124,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,10,120,,,,
17,-,Juanita Euka,Nalingi Mobali Te,-,17,1,,,,
18,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,119,,,,
19,up,Dario G,Sunchyme,35,7,123,,,,
20,down,Dario G,Voices,15,5,124,,,,
21,-,Alice Gomez & Marilyn Rife,Ancestral Images,-,21,1,,,,
22,down,Daniel Landa,Tajemstvi,17,7,124,,,,
23,down,Deva Premal,Gayatri Mantra,19,6,124,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,125,,,,
25,down,Zuzana Navarova & KOA,Tasi Dele,21,7,117,,,,
26,-,Arash,One Night in Dubai (feat. Helena),-,21,20,,,,
27,down,Khaled,Aicha (version mixte),22,9,126,,,,
28,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,120,,,,
29,down,Dario G,"Carnaval De Paris (12"" Mix)",24,7,124,,,,
30,up,Kontrafakt,Bozk Na Rozlúčku,30,12,123,,,,
31,-,Wardruna,Helvegen,-,22,29,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,126,,,,
33,up,Cirque du Soleil,Alegria,36,4,118,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,37,6,120,,,,
35,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,39,10,114,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,41,11,122,,,,
37,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,12,29,,,,
38,up,Kontrafakt,Život Je Boj,44,16,120,,,,
39,-,Pat O'Connorly and His Orchestra,She Moved Thro' the Fair,-,39,1,,,,
40,-,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),-,40,3,,,,
41,-,Terry Hall & Mushtaq,This And That,-,41,1,,,,
42,-,Kobi Peretz,Feel the Magic,-,42,1,,,,
43,-,Tuvan National Orchestra,Tyva Men,-,43,1,,,,
44,-,Gurunam Singh,Aap Sahaee Hoa (Protection),-,44,1,,,,
45,-,Maher Zain,For the Rest of My Life,-,45,1,,,,
46,-,Manish Vyas,Tumi Bhaja Re Mana,-,46,1,,,,
47,up,La Grèce De Zorba,Zorba,57,8,73,,,,
48,-,Wes,Alane (Club Remix - Full Version),-,48,1,,,,
49,-,Wardruna,Lyfjaberg,-,8,25,,,,
50,-,Giselle World,Rezo (Opening Icaro),-,50,1,,,,
51,-,African Tribal Orchestra,Bambara,-,51,1,,,,
52,up,Brontosauri,Podvod,58,22,115,,,,
53,-,Beautiful Chorus,Pachamama,-,50,4,,,,
54,up,Miten,I Need a Beach,60,54,2,,,,
55,up,Miten,Dance When You Walk,61,55,2,,,,
56,down,Bob Frídl,Hněvala Sa Moja Máti,29,29,2,,,,
57,down,Bob Frídl,Kdo Má Počernů Galánku,38,38,2,,,,
58,up,Deva Premal & Miten,Om (Live) [feat. Manose],62,58,2,,,,
59,-,Pat O'Connorly and His Orchestra,Father O Flynn,-,59,1,,,,
60,down,Eugen Doga,Cherry,40,40,2,,,,
61,down,Eugen Doga,Sare Patria,42,42,2,,,,
62,-,Yasmin Levy,Una noche más,-,36,8,,,,
63,-,Pat O'Connorly and His Orchestra,Brocken Backpipe,-,63,1,,,,
64,-,Happy Birthday,Happy Birthday,-,16,12,,,,
65,-,Pat O'Connorly and His Orchestra,Black Horn,-,64,1,,,,
66,-,Danit,Cuatro Vientos,-,30,5,,,,
67,down,Lunetic,Dotyky,59,6,115,,,,
68,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,116,,,,
69,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,16,118,,,,
70,-,Traband,Cernej Pasažér,-,12,118,,,,
71,-,Daniel Landa,Cas Odejit,-,41,1,,,,
72,-,Heilung,Norupo,-,43,9,,,,
73,-,Maneesh De Moor,Madre De La Selva,-,50,2,,,,
74,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Moje Česká Vlast,-,31,2,,,,
75,down,Watazu,Magalenha (Samba 52bpm),49,49,2,,,,
76,-,Tarante Groove Machine,In the Night We Dance,-,76,1,,,,
77,down,Franko Heke & Monica Dogra,Jai Shiva Shankar,25,25,2,,,,
78,-,Poranguí,Stardust (feat. Ashley Klein),-,36,1,,,,
79,down,Omar Souleyman,Ya Bnayya,32,32,2,,,,
80,-,Poranguí,Ganesha (feat. Ashley Klein),-,80,1,,,,
81,down,Daniel Landa,Krysar,18,18,6,,,,
82,-,Jana Kirschner,Na Ciernom Koni,-,82,1,,,,
83,-,Lunetic,Chtel Bych Te Libat,-,16,104,,,,
84,-,Joies De Niger,Drum Ensemble of Mousa Bala III,-,84,1,,,,
85,-,Joies De Niger,Godje & Douma,-,85,1,,,,
86,-,Ishtar,Horchat Hai Caliptus,-,59,3,,,,
87,-,Laugaricio Quartet,Krásne Je v Tatrách,-,87,1,,,,
88,-,Drums of the World,Aztec Indian Drums,-,86,1,,,,
89,-,Lucho Quequezana,Otorongo,-,89,1,,,,
90,-,Yasmin Levy,Adio Kerida,-,60,2,,,,
91,-,Lucho Quequezana,La Cumbia De Don Carpio,-,91,1,,,,
92,-,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),-,59,4,,,,
93,-,Drums of the World,Slow Belly Dance Drums,-,93,1,,,,
94,-,Drums of the World,Drums of the of Ecuador Indians,-,94,1,,,,
95,-,Yasmin Levy,Perdono,-,93,2,,,,
96,-,SKÁLD,Seven Nation Army,-,22,1,,,,
97,-,Drums of the World,Mayan Indian Drums of Honduras,-,70,1,,,,
98,-,Daniel Landa,Vltava,-,11,115,,,,
99,-,John McCormack,It's a Long Way to Tipperary,-,99,1,,,,
100,-,Sigur Rós,Hoppípolla,-,12,90,,,,
