Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,4,1,5,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,5,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,4,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,5,,,,
5,down,Kabát,Dole V Dole,3,1,5,,,,
6,up,Multi family,Rolničky,6,1,5,,,,
7,up,Lindsey Stirling,We Found Love,8,3,5,,,,
8,up,Manu Chao,Bongo Bong,11,4,5,,,,
9,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",17,1,5,,,,
10,down,Lunetic,Mama,9,4,5,,,,
11,up,Rusted Root,Send Me On My Way,12,2,5,,,,
12,-,Tirta Sari,Truna Jaya - A Welcome Dance,-,12,1,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,5,,,,
14,up,Daniel Landa,Tajemstvi,53,7,5,,,,
15,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,5,,,,
16,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,5,,,,
17,down,Deva Premal,Gayatri Mantra,15,5,5,,,,
18,down,Dario G,Voices,16,5,5,,,,
19,up,Daniel Landa,Vltava,19,11,4,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,16,5,,,,
21,down,The Irish Rovers,Drunken Sailor,20,5,5,,,,
22,up,Khaled,Aicha (version mixte),22,9,5,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",24,7,5,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,25,12,5,,,,
25,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,10,5,5,,,,
26,up,Cirque du Soleil,Alegria,27,4,5,,,,
27,up,Loreena McKennitt,The Mystic's Dream,50,23,4,,,,
28,-,עדן,יום הולדת,-,28,1,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,30,11,5,,,,
30,-,Daphne,Promets Moi,-,30,1,,,,
31,down,Lunetic,Dotyky,26,6,4,,,,
32,up,Traband,Cernej Pasažér,32,12,5,,,,
33,-,Eliad,תמיד חלמתי,-,33,1,,,,
34,down,Dario G,Sunchyme,33,7,5,,,,
35,up,Kontrafakt,Zme Úplne Napiču,60,24,2,,,,
36,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,34,6,5,,,,
37,down,Lunetic,Chtel Bych Te Libat,29,16,4,,,,
38,down,Kontrafakt,Život Je Boj,35,16,5,,,,
39,-,Jiří Burian,Až Mě Bude Sedum,-,39,1,,,,
40,down,Kontrafakt,Počkaj Tam Na Nás Hore,36,13,5,,,,
41,-,Jiří Burian,Bejvávalo Dobře,-,41,1,,,,
42,-,Les Chœurs de l'Armée Rouge,Les Partisans,-,42,1,,,,
43,down,Brontosauri,Podvod,37,22,4,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,40,16,4,,,,
45,-,Omer Adam & Sarit Avitan,לא צפוי,-,33,1,,,,
46,-,Righeira,Vamos a la playa,-,24,1,,,,
47,-,Marc Béhin,Anouk (Live),-,47,1,,,,
48,down,Bob Sinclar & Gary Nesta Pine,Love Generation,43,26,4,,,,
49,down,Kontrafakt,Nikomu Neverím,44,17,3,,,,
50,down,Kpm National Anthems,National Anthem Czech Republic (Kde Domov Muj?),47,23,2,,,,
51,-,Panjabi MC,Mundian to Bach Ke,-,34,1,,,,
52,down,MİRAZ,Sipane,21,21,2,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,10,5,,,,
54,-,Amr Diab,Nour El Ain,-,50,1,,,,
55,up,Calin,Paradise (feat. Renne Dang),61,5,5,,,,
56,-,Värttinä,Linnunmieli,-,56,1,,,,
57,-,Vangelis,12 O'Clock,-,57,1,,,,
58,-,Hot Water,Wamkelekile,-,41,1,,,,
59,down,Deva Premal,Om Namo Bhagavate,48,16,4,,,,
60,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,86,53,2,,,,
61,-,Ranga Pae,Gravity,-,61,1,,,,
62,down,Burna Boy,Spiritual,46,46,2,,,,
63,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,52,1,,,,
64,-,Ethno Music Orchestra,The Course of Indus,-,64,1,,,,
65,-,Yaima,Gajumaru,-,45,2,,,,
66,-,JL Mac Gregor,Battle Without Honor Or Humanity (From ''Kill Bill''),-,66,1,,,,
67,-,Malá muzika Nauše Pepíka,Cikánka (Tango),-,67,1,,,,
68,-,Malá muzika Nauše Pepíka,Vzpomínka na Šumavu,-,68,1,,,,
69,-,Burna Boy,Pull Up,-,69,1,,,,
70,-,Nguy?n B?ng,Mộng Ước Đôi Ta,-,70,1,,,,
71,-,Nguy?n B?ng,Thư Tình Đô Thị,-,71,1,,,,
72,-,Burna Boy,Anybody,-,72,1,,,,
73,-,Nguy?n B?ng,Dang Dỡ Tình Buồn,-,73,1,,,,
74,-,Nguy?n B?ng,Nỗi Buồn Con Tim,-,74,1,,,,
75,-,Murat Boz,Umrumda Değilsin,-,48,1,,,,
76,-,Ethno Music Orchestra,Hidden Secrets In Minicoy,-,76,1,,,,
77,-,DJ K-More,In My Feelings (Remix),-,77,1,,,,
78,down,The Dead South,In Hell I'll Be in Good Company,23,1,5,,,,
79,down,Sophia Charaï,Pichu-Pichu,55,28,3,,,,
80,-,Peter Nagy,Psi Sa Bránia Útokom,-,68,1,,,,
81,-,Manu Chao,Desaparecido,-,35,2,,,,
82,-,Giora Feidman,L'Chaim,-,82,1,,,,
83,-,Tzy Panchak,Galilee (feat. Gasha),-,83,1,,,,
84,-,Nguy?n B?ng,Bài Thơ Tình,-,84,1,,,,
85,-,Nguy?n B?ng,Chôm Chôm Tình Lỡ,-,85,1,,,,
86,-,Canzoniere Grecanico Salentino,"Pizzicarella (feat. Daniele Durante, Rossella Pinto, Anna Cinzia Villani, Mauro Durante & Roberto Gemma)",-,86,1,,,,
87,-,Marcel Zmožek & Mara,Odpuštění,-,87,1,,,,
88,-,Nguy?n B?ng,Cứ Ngỡ Tình Phôi Phai,-,88,1,,,,
89,-,The Dogcatmouse Singers,Terra Titanic,-,89,1,,,,
90,-,The Gordon Brothers Drum Masters Group,Rhythm Ritual Return,-,90,1,,,,
91,-,Nguy?n B?ng,Tình Lỡ Đêm Buồn,-,91,1,,,,
92,-,Nguy?n B?ng,Nhớ Em,-,92,1,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,55,1,,,,
94,-,Cosmo Sheldrake,Cuckoo Wake up Call,-,11,1,,,,
95,-,Jožka Severin & Božena Šebetovská,Sedí Sokol Na Javori,-,95,1,,,,
96,down,Bratya Shakhunts,Голубка,39,39,2,,,,
97,down,Myriam Fuks,Romania,41,41,2,,,,
98,down,Jiří Pavlica & Hradišťan,Karneval,89,89,2,,,,
99,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,56,15,3,,,,
100,down,Zuzana Navarova & KOA,A Deus,87,12,3,,,,
