Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
2,up,Manu Chao,Me Gustas Tu,4,1,230,,,,
3,down,Kabát,Dole V Dole,2,1,228,,,,
4,up,Rusted Root,Send Me On My Way,6,2,212,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,71,,,,
6,up,Multi family,Rolničky,8,1,231,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,234,,,,
8,up,Manu Chao,Bongo Bong,9,4,225,,,,
9,up,The Irish Rovers,Drunken Sailor,10,5,219,,,,
10,up,Deva Premal,Gayatri Mantra,12,5,227,,,,
11,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,226,,,,
12,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,15,5,220,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,233,,,,
14,up,Lindsey Stirling,We Found Love,17,3,234,,,,
15,up,Cirque du Soleil,Alegria,18,4,221,,,,
16,up,Daniel Landa,Tajemstvi,19,7,226,,,,
17,up,La Grèce De Zorba,Zorba,20,8,180,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,21,6,227,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,22,11,230,,,,
20,-,TimTaj,Arabic Oud,-,20,1,,,,
21,up,Hrdza,"Slovensko Moje, Otcina Moja",24,6,149,,,,
22,up,Lunetic,Mama,25,4,228,,,,
23,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",3,1,210,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,226,,,,
25,-,Playing for Change,Chanda Mama (Remastered),-,25,2,,,,
26,-,Kaya Project,Pethadin Beats,-,26,1,,,,
27,-,Sounds of Isha,Shiva Tandava Stotram (Powerful Shiva Aradhana),-,27,1,,,,
28,-,Tautumeitas,Guli guli,-,28,1,,,,
29,down,Silent,Silence,27,10,79,,,,
30,-,Zuzana Navarova & KOA,Tasi Dele,-,7,221,,,,
31,-,Ukulele Orchestra jako Brno,"Nepi Jano, Nepi Vodu",-,31,1,,,,
32,-,LA-MC Malcriado,"Ninguem, Ninguem, Ninguem",-,32,2,,,,
33,-,Kim Song-jin,Chongak: Taegum (feat. Taegum Korean flute),-,33,1,,,,
34,down,Deva Premal,Om Namo Bhagavate,29,16,175,,,,
35,-,Jaya Satria,Bamboo Romance (Philippines),-,35,1,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,232,,,,
37,-,Traband,Cernej Pasažér,-,12,220,,,,
38,-,Kontrafakt,Bozk Na Rozlúčku,-,12,225,,,,
39,-,Jaya Satria,Flower Fair,-,39,1,,,,
40,-,Sounds of Isha,Yogi Shiva Mahadev (EDM Version 2),-,40,1,,,,
41,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,29,,,,
42,up,Toto Cutugno,El Italiano,63,42,2,,,,
43,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,215,,,,
44,up,Kabát,Shorel Nas Dum,68,36,24,,,,
45,-,International Singers,Ti amo,-,45,16,,,,
46,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,20,,,,
47,-,Kaléra,AJA (feat. Jaski),-,47,1,,,,
48,down,Zuzana Navarova & KOA,A Deus,31,12,150,,,,
49,down,"J.Pool, Alunawachuma & Katy Inti Lamadrid",Bororo,23,23,2,,,,
50,-,Tony Renis,Quando quando quando,-,50,4,,,,
51,down,Black Cats,Jooneh Khodet,28,28,2,,,,
52,-,Cantalia,Bella ciao,-,52,3,,,,
53,-,Cesária Évora,Sodade,-,51,6,,,,
54,-,Dagmar Andrtová-Voňková & Zdeněk Zdeněk,Nádech,-,54,1,,,,
55,-,Danheim,Hefna,-,55,1,,,,
56,-,Delerium & Sarah McLachlan,Silence,-,53,4,,,,
57,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,35,8,,,,
58,-,Seebrünzler Gugge Rüeschlike,The Ketchup Song,-,58,1,,,,
59,-,Kmetoband,Zmes Cigánskych Piesni,-,59,1,,,,
60,-,Goran Bregovic,Gas Gas,-,60,9,,,,
61,down,Hrdza,Taká Sa mi Páči,41,34,26,,,,
62,down,Khaled,C’est la vie,33,1,226,,,,
63,-,WOrDS,Medicine Buddha Mantra,-,47,1,,,,
64,-,Reenie,So Hum,-,48,1,,,,
65,-,Vasilis Thessalos,Zorbas,-,65,1,,,,
66,-,Seebrünzler Gugge Rüeschlike,The Time of My Life,-,66,1,,,,
67,-,[dunkelbunt],Augen zu und durch (feat. Barefoot Basement & Alix),-,67,1,,,,
68,-,Ryan Paris,Dolce vita,-,16,13,,,,
69,-,Moravanka,Vysoký Jalovec,-,24,13,,,,
70,down,Šramlíček,Co Jste Hasiči,64,45,19,,,,
71,down,Daniel Landa,Ona,38,24,50,,,,
72,-,Girish,Ra Ma da Sa,-,72,1,,,,
73,-,Indian Calling,Amazing Grace (feat. Alison) [Cherokee Version - Native American Music],-,73,1,,,,
74,-,Kovaliček - cimbálová muzika / Cimbalom Folklore Music Band Kovaliček & Ondřej Tofel,Čardáš (koncertní Číslo Pro Cimbál a Muziku) / Czardash (concert Figure for Cimbalom and Band),-,74,1,,,,
75,-,Adrian von Ziegler,Kingdom of Bards,-,42,3,,,,
76,-,Totó La Momposina,La Verdolaga,-,34,5,,,,
77,-,Tautumeitas,Bērziņš,-,61,2,,,,
78,-,Native American Indians,Earth Song American Indian,-,78,2,,,,
79,-,Nxnja Beats,Sensei,-,55,5,,,,
80,down,Sounds of Isha,Akka Kelava (feat. Sandeep Narayan & Project Samskriti) [Live],46,46,2,,,,
81,-,Deloraine,Ostara,-,37,2,,,,
82,up,International Singers,Sara perche ti amo,89,30,15,,,,
83,down,Sounds of Isha,Champeya Gauradha (feat. Sandeep Narayan & Project Samskriti) [Live],47,47,2,,,,
84,-,CATTS,Circus Of The Damned,-,84,1,,,,
85,-,Deloraine,Nilfgaard,-,85,1,,,,
86,-,Mfym,Korean Rock,-,86,1,,,,
87,down,Kabát,Stara Lou,35,13,99,,,,
88,-,Ocean Media,ระบำชุมนุมเผ่าไทย,-,88,1,,,,
89,-,CATTS,Hellish Circus,-,89,1,,,,
90,-,Danheim,Vaftrudner,-,90,1,,,,
91,-,Peter Haeder,Vajrapani Mantra,-,91,1,,,,
92,-,すりぃ,ダウンタイム,-,92,1,,,,
93,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,39,13,148,,,,
94,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,42,15,155,,,,
95,-,Tautumeitas,Vainagu Deja,-,95,1,,,,
96,-,Peter Haeder,Manjushri Mantra,-,96,1,,,,
97,-,Peter Haeder,Chenrezig Mantra,-,97,1,,,,
98,down,Lunetic,Ať Je Hudba Tvůj Lék,43,2,212,,,,
99,-,The Dunvant Male Choir,Soldier's Chorus (From Faust),-,99,1,,,,
100,-,Peter Haeder,Medicine Buddha Mantra,-,100,1,,,,
