Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,213,,,,
2,up,Rusted Root,Send Me On My Way,2,2,216,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,75,,,,
4,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),13,2,217,,,,
5,up,The Irish Rovers,Drunken Sailor,7,5,223,,,,
6,down,Multi family,Rolničky,3,1,235,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,232,,,,
8,down,Manu Chao,Bongo Bong,5,4,229,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,1,238,,,,
10,up,Bad Brendy,PEDRO PEDRO,71,10,2,,,,
11,down,Deva Premal,Gayatri Mantra,8,5,231,,,,
12,up,Daniel Landa,Tajemstvi,16,7,230,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,9,9,230,,,,
14,down,Hrdza,"Slovensko Moje, Otcina Moja",6,6,153,,,,
15,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,10,5,224,,,,
16,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,11,8,237,,,,
17,down,Zuzana Navarova & KOA,Tasi Dele,12,7,225,,,,
18,down,Lindsey Stirling,We Found Love,14,3,238,,,,
19,down,Cirque du Soleil,Alegria,15,4,225,,,,
20,down,La Grèce De Zorba,Zorba,18,8,184,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,231,,,,
22,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,21,11,234,,,,
23,up,Daniel Landa,Vltava,41,11,211,,,,
24,down,Traband,Cernej Pasažér,22,12,224,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,24,12,229,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,25,16,230,,,,
27,up,Lunetic,Mama,49,4,232,,,,
28,-,十鼓擊樂團,盜亦有道,-,28,1,,,,
29,-,十鼓擊樂團,東陽四神畫,-,29,1,,,,
30,-,Ralph Beaubrun,LA MADAME,-,30,1,,,,
31,-,Fusion Eichler Trio,Bára,-,31,1,,,,
32,-,十鼓擊樂團,五丈原,-,32,1,,,,
33,down,Silent,Silence,27,10,83,,,,
34,-,The Sign Posters,Scotland the Brave,-,34,1,,,,
35,-,十鼓擊樂團,怛羅之戰,-,35,1,,,,
36,down,Deva Premal,Om Namo Bhagavate,28,16,179,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,236,,,,
38,-,Stephen Megarity,The Muckin' O'Geordies Byre/Garryowen,-,38,1,,,,
39,down,Zuzana Navarova & KOA,A Deus,32,12,154,,,,
40,down,Khaled,C’est la vie,33,1,230,,,,
41,-,Tomáš Kočko & Orchestr,Svatojan,-,41,1,,,,
42,down,Kabát,Stara Lou,34,13,103,,,,
43,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,36,13,152,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,38,15,159,,,,
45,down,Susheela Raman,Oh My Love,43,43,2,,,,
46,up,Cimbalovká Popradčan,Repete,64,46,2,,,,
47,-,十鼓擊樂團,風馳雷掣,-,47,1,,,,
48,-,十鼓擊樂團,雷霆再現,-,48,1,,,,
49,-,Chike & MohBad,Egwu,-,49,1,,,,
50,-,Amr Diab,Nour El Ain,-,50,9,,,,
51,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,39,12,112,,,,
52,down,Ales Brichta,Budeme rejdit,40,14,51,,,,
53,down,Lola Band,Muro Jilo,30,30,2,,,,
54,-,Danheim,Berserkir,-,39,22,,,,
55,down,Loreena McKennitt,The Mystic's Dream,42,23,91,,,,
56,-,Israel Kamakawiwo'ole,Wonderful World,-,47,37,,,,
57,-,International Singers,Gloria,-,49,9,,,,
58,-,Deloraine,Steel for Humans,-,58,3,,,,
59,down,Multi family,Veselé Vánoce,45,19,73,,,,
60,down,DJ FIVE5,الوضع بدو عمان مرسيدس 4 نسوان (DJ FIVE5 Mombahton),52,52,2,,,,
61,down,Ahmed El Dogary & Samer Elmedany,مهرجان مفيش سالك بيسلكلي (فتشني يا باشا فتشني),54,54,2,,,,
62,down,Sofia Sarıki,Mani,56,56,2,,,,
63,down,Jiří Burian,Vyletěla Holubička Ze Skály,58,58,2,,,,
64,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,29,5,,,,
65,down,Najat Al Saghira,Bahlam Maak,60,60,2,,,,
66,-,Seeya,Chocolata (Remix Song),-,66,1,,,,
67,-,Totó La Momposina,La Verdolaga,-,34,6,,,,
68,-,Kmetoband,Dnes Večer Vám Zábavu Hráme,-,35,6,,,,
69,-,Kmetoband,Načo Pôjdem Domov,-,41,9,,,,
70,-,Arash,Mano To,-,70,1,,,,
71,-,Idir,Cfiy,-,58,1,,,,
72,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,12,74,,,,
73,-,Ionut Cercel,Made in Romania,-,29,7,,,,
74,-,Julien Loko & Irish Band,Sherlock Holmes (Irish Pub Edit),-,38,4,,,,
75,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,33,,,,
76,down,Sigur Rós,Hoppípolla,65,12,167,,,,
77,up,Kontrafakt,Zme Úplne Napiču,77,24,58,,,,
78,-,Wardruna,Helvegen,-,22,44,,,,
79,-,Danit,Naturaleza,-,48,12,,,,
80,down,Magic System,Magic In The Air (feat.Chawki),37,25,37,,,,
81,-,Kumpania Algazarra,Mariquita,-,81,1,,,,
82,-,WSA SUPPORTERS,You'll Never Walk Alone,-,82,1,,,,
83,-,Gus Teja world music,Hero,-,83,2,,,,
84,down,Kaatru,Lonely Road,46,46,2,,,,
85,-,"M'DU, Rocco, SOJA & Yella",Nje Ngalendaba,-,70,2,,,,
86,-,DJ Farrapo & Yanez,Avisado (feat. Ivete Souza),-,86,1,,,,
87,-,Marcel Zmožek & Mara,Lásko / Hřej Mě Dál,-,87,1,,,,
88,down,Ramoon,Dakar,85,85,2,,,,
89,-,Пиріг,Гаї шумлять (1913),-,22,1,,,,
90,-,十鼓擊樂團,海之喃,-,90,1,,,,
91,-,十鼓擊樂團,雷霆交鋒,-,91,1,,,,
92,-,Jesse Cook,Havana,-,92,1,,,,
93,-,Mapa,African Sunrise,-,42,6,,,,
94,-,十鼓擊樂團,奔虎,-,94,1,,,,
95,-,十鼓擊樂團,點將令,-,95,1,,,,
96,-,DJ Patife,Sambassim (DJ Patife Remix),-,96,1,,,,
97,down,Kostas Papadopoulos,Zorba the Greek,78,21,53,,,,
98,down,"Ladislav Pechar, František Merhaut & Jarmila Zrzavá",Co Jste Hasiči,86,68,4,,,,
99,down,Kontrafakt,Počkaj Tam Na Nás Hore,79,13,182,,,,
100,down,Kontrafakt,Život Je Boj,80,16,183,,,,
