Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,62,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,62,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,60,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,62,,,,
5,up,Kabát,Dole V Dole,7,1,62,,,,
6,up,Lindsey Stirling,We Found Love,8,3,62,,,,
7,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,55,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,9,1,60,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,11,2,62,,,,
10,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",10,1,52,,,,
11,down,Lunetic,Mama,5,4,62,,,,
12,up,Manu Chao,Bongo Bong,16,4,58,,,,
13,down,Deva Premal,Gayatri Mantra,12,5,60,,,,
14,up,Daniel Landa,Tajemstvi,24,7,61,,,,
15,up,Khaled,Aicha (version mixte),26,9,62,,,,
16,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,58,,,,
17,down,The Irish Rovers,Drunken Sailor,13,5,58,,,,
18,up,Calin,Paradise (feat. Renne Dang),21,5,60,,,,
19,down,Dario G,Voices,18,5,62,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,58,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,61,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",27,7,62,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,62,,,,
24,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,25,5,59,,,,
25,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,15,6,57,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,30,12,60,,,,
27,down,Lunetic,Dotyky,23,6,52,,,,
28,up,Cirque du Soleil,Alegria,31,4,57,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,22,11,58,,,,
30,up,Dario G,Sunchyme,32,7,61,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,34,10,50,,,,
32,up,Kontrafakt,Život Je Boj,36,16,56,,,,
33,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,19,,,,
34,up,Brontosauri,Podvod,38,22,51,,,,
35,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,33,16,55,,,,
36,up,Traband,Cernej Pasažér,39,12,59,,,,
37,-,Moravanka,Vysoký Jalovec,-,24,3,,,,
38,up,Kontrafakt,Počkaj Tam Na Nás Hore,42,13,56,,,,
39,up,Hrdza,"Slovensko Moje, Otcina Moja",57,6,28,,,,
40,up,Daniel Landa,Vltava,43,11,56,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,29,15,28,,,,
42,up,Kontrafakt,Nikomu Neverím,44,17,47,,,,
43,up,Lunetic,Chtel Bych Te Libat,46,16,45,,,,
44,down,La Grèce De Zorba,Zorba,37,8,17,,,,
45,-,Will Blunderfield,Mul Mantra (feat. Nova Mujagic) [Reprise],-,45,1,,,,
46,up,Sigur Rós,Hoppípolla,51,12,38,,,,
47,up,Deva Premal,Om Namo Bhagavate,48,16,38,,,,
48,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,41,13,23,,,,
49,-,International Singers,L'Italiano,-,46,3,,,,
50,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,21,2,,,,
51,-,International Singers,Gloria,-,49,3,,,,
52,down,Zuzana Navarova & KOA,A Deus,49,12,30,,,,
53,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,58,17,25,,,,
54,-,International Singers,Ti amo,-,45,2,,,,
55,down,Multi family,Rolničky,40,1,62,,,,
56,-,Oliver Shanti & Friends,L'amour Magica Amor,-,56,1,,,,
57,up,Sophia Charaï,Pichu-Pichu,84,28,19,,,,
58,up,Brontosauri,Stánky,100,12,21,,,,
59,-,Kontrafakt,Mám Piči,-,26,18,,,,
60,-,International Singers,Felicita',-,60,2,,,,
61,-,Loreena McKennitt,The Mystic's Dream,-,23,20,,,,
62,-,Israel Kamakawiwo'ole,Wonderful World,-,47,13,,,,
63,-,International Singers,Mamma maria,-,61,2,,,,
64,-,Danheim,Ivar's Revenge,-,64,1,,,,
65,-,Multi family,My Tři Králové,-,45,4,,,,
66,down,Rusted Root,Send Me On My Way,20,2,51,,,,
67,-,Wardruna,Vindavla,-,67,1,,,,
68,-,International Singers,Sharazan,-,68,2,,,,
69,-,Denean,To the Children,-,69,1,,,,
70,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,57,1,,,,
71,-,Los Zafiros,He Venido,-,71,1,,,,
72,-,International Singers,Tornero,-,54,2,,,,
73,-,International Singers,Piccolo amore,-,73,2,,,,
74,up,Rodrigo y Gabriela,Diablo Rojo,85,55,3,,,,
75,-,Wardruna,Andvevarljod,-,60,1,,,,
76,-,International Singers,Tu,-,76,2,,,,
77,-,International Singers,Serenata,-,77,1,,,,
78,-,Danheim,Grima,-,78,1,,,,
79,-,Radim Schwab,You Are so Beautiful,-,53,1,,,,
80,-,Radim Schwab,Over the Rainbow,-,54,1,,,,
81,-,Radim Schwab,Už z hor zní zvon (Amazing Grace),-,62,1,,,,
82,-,Babouci,Sokolíci,-,47,3,,,,
83,-,Kontrafakt,Zme Úplne Napiču,-,24,14,,,,
84,-,Stonebwoy,Nominate (feat. Keri Hilson),-,83,2,,,,
85,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,85,1,,,,
86,-,Roland Sante,Celestial Angel,-,86,1,,,,
87,-,Radim Schwab,Jaká To Nádhera,-,87,1,,,,
88,-,Cécile Corbel,Arrietty's Song (English version),-,88,1,,,,
89,-,JL Mac Gregor,Rocky Soundtrack: Gonna Fly Now,-,89,1,,,,
90,down,SKÁLD,Rún,64,37,8,,,,
91,-,International Singers,Volare,-,91,1,,,,
92,-,Celtic Chorus & Gerry Marsden,You'll Never Walk Alone 2002,-,92,1,,,,
93,down,Danheim,Kala,63,63,4,,,,
94,down,Rodrigo y Gabriela,Mettavolution,86,86,2,,,,
95,down,Domažlická dechovka Jiřího Matějuse,Toulání - směs,66,66,2,,,,
96,down,Domažlická dechovka Jiřího Matějuse,V dolejší hospodě,67,67,2,,,,
97,down,Danheim,Faldne,68,68,2,,,,
98,-,Daniel Landa,Ona,-,24,11,,,,
99,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,35,31,5,,,,
100,-,Lewron Orchestra,Olza,-,29,5,,,,
