Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,112,,,,
2,down,Khaled,C’est la vie,1,1,114,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,114,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,114,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,9,1,108,,,,
6,down,Kabát,Dole V Dole,5,1,112,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,114,,,,
8,up,Lindsey Stirling,We Found Love,10,3,114,,,,
9,up,Rusted Root,Send Me On My Way,13,2,100,,,,
10,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",11,2,100,,,,
11,down,Lunetic,Mama,7,4,114,,,,
12,down,Multi family,Rolničky,6,1,112,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,2,16,,,,
14,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),14,2,101,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,109,,,,
16,up,Manu Chao,Bongo Bong,19,4,108,,,,
17,-,Elias Rahbani,Hopeless Love,-,17,1,,,,
18,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,31,5,109,,,,
19,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,12,8,113,,,,
20,up,Dario G,Voices,21,5,112,,,,
21,up,Daniel Landa,Tajemstvi,22,7,112,,,,
22,up,Kontrafakt,Bozk Na Rozlúčku,26,12,111,,,,
23,up,Deva Premal,Gayatri Mantra,24,6,112,,,,
24,up,The Irish Rovers,Drunken Sailor,28,6,107,,,,
25,up,Zuzana Navarova & KOA,Tasi Dele,29,7,105,,,,
26,up,Kontrafakt,Život Je Boj,32,16,108,,,,
27,up,Khaled,Aicha (version mixte),30,9,114,,,,
28,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,17,6,108,,,,
29,up,Wardruna,Lyfjaberg,57,8,24,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,20,16,107,,,,
31,up,Kontrafakt,Počkaj Tam Na Nás Hore,42,13,107,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,114,,,,
33,up,Dario G,Sunchyme,34,7,111,,,,
34,up,Cirque du Soleil,Alegria,36,4,106,,,,
35,down,La Grèce De Zorba,Zorba,27,8,61,,,,
36,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,25,11,110,,,,
37,-,Hradištan & Jiří Pavlica,My tři králové,-,37,1,,,,
38,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,37,10,102,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,12,17,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,10,108,,,,
41,down,Brontosauri,Podvod,40,22,103,,,,
42,up,Kontrafakt,Zme Úplne Napiču,48,24,25,,,,
43,-,Clxusmvnn,Sponge808,-,42,2,,,,
44,up,Oscar Benton,Bensonhurst Blues,56,9,10,,,,
45,-,Madii Madii & Jason Le Boucher,lanpriz,-,45,1,,,,
46,down,Lunetic,Dotyky,43,6,103,,,,
47,up,Traband,Cernej Pasažér,58,12,109,,,,
48,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,23,13,52,,,,
49,down,Lunetic,Chtel Bych Te Libat,46,16,94,,,,
50,up,Dario G,"Carnaval De Paris (12"" Mix)",69,7,112,,,,
51,up,Daniel Landa,Vltava,70,11,105,,,,
52,-,Sigur Rós,Hoppípolla,-,12,82,,,,
53,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,35,15,59,,,,
54,-,Kontrafakt,Nikomu Neverím,-,17,87,,,,
55,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,58,,,,
56,up,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,67,56,2,,,,
57,up,Estas Tonne & Reka Fodor,Timeless Burn out in Budapest,68,57,2,,,,
58,down,Deva Premal,Om Namo Bhagavate,47,16,75,,,,
59,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,21,10,,,,
60,down,Cimbálová muzika Grajcar,"Pilo By Sa, Pilo, Eště Si Já Pohár Vína Zaplatím",59,59,4,,,,
61,-,Zuzana Navarova & KOA,A Deus,-,12,61,,,,
62,-,Kan'Nal,Gypsy,-,62,1,,,,
63,-,Kan'Nal,Animal Angel,-,63,1,,,,
64,-,Miranda Martino,Meglio stasera,-,53,3,,,,
65,-,DVA,Nunovo Tango,-,57,2,,,,
66,-,Edo & Jo,Shiva,-,66,1,,,,
67,-,Edo & Jo,Gayatri,-,67,1,,,,
68,-,Edo & Jo,Asatoma,-,68,1,,,,
69,down,Karel Hašler & Promenádní a pouťový orchestr,Nad Prahou tančily hvězdičky,55,55,2,,,,
70,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,44,6,,,,
71,-,Antonis Remos,Lene,-,36,1,,,,
72,-,Deya Dova,Dance of the Seven Sisters,-,72,3,,,,
73,-,Tarkan,Simarik,-,31,4,,,,
74,-,Natalino Otto,Oho aha (Ciao),-,74,1,,,,
75,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall",Chacona: a la Vida Bona (Arañés),-,75,1,,,,
76,down,Deva Premal,Gayatri Mantra Meditation (108 cycles),71,56,6,,,,
77,-,Antonis Remos,Ola Pernoun,-,77,1,,,,
78,down,Sophia Charaï,Pichu-Pichu,49,28,41,,,,
79,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,40,,,,
80,-,Bebel Gilberto,Aganju,-,80,1,,,,
81,-,Yaima,Destiny,-,81,1,,,,
82,-,YOAN,Pli Dous,-,82,1,,,,
83,-,Stacy,Fwisson (Radio Edit),-,83,1,,,,
84,-,Rozhlas klidné vlny,Na Cestě,-,84,1,,,,
85,-,Pino Donaggio,La ragazza col maglione,-,85,1,,,,
86,-,Eccodek,Voices Have Eyes (Big Mind Ambient Remix),-,86,1,,,,
87,-,Voices from the Andes,Favourable Wings,-,87,1,,,,
88,-,Forte' & Glenn Medeiros,Nothing's Gonna Change My Love for You,-,88,1,,,,
89,-,The Dead South,Down That Road,-,56,1,,,,
90,-,Various Artists,Erdő Szélén,-,90,1,,,,
91,-,The Dead South,Long Gone,-,91,1,,,,
92,-,Various Artists,Poljuska,-,32,3,,,,
93,-,Ecuador Manta,Ponchito,-,93,1,,,,
94,-,Султан Лагучев,Любовь хулигана,-,56,1,,,,
95,-,Various Artists,Varsavianka,-,95,1,,,,
96,-,Various Artists,Amuri Partizánok,-,96,1,,,,
97,-,Various Artists,Lenin-Dal,-,97,1,,,,
98,-,Artem Uzunov,Bella Ciao,-,98,1,,,,
99,down,Brontosauri,Stánky,44,12,39,,,,
100,down,Kontrafakt,Celý Deň Sa Zajebávam,53,39,6,,,,
