Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,5,1,89,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,1,87,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,89,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,3,1,85,,,,
5,up,Lindsey Stirling,We Found Love,7,3,89,,,,
6,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",2,2,78,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,89,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,89,,,,
9,down,Rusted Root,Send Me On My Way,8,2,77,,,,
10,down,Lunetic,Mama,9,4,89,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,80,,,,
12,up,Multi family,Rolničky,12,1,87,,,,
13,up,Manu Chao,Bongo Bong,13,4,83,,,,
14,down,Dario G,Voices,11,5,87,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,85,,,,
16,up,Deva Premal,Gayatri Mantra,18,6,87,,,,
17,up,Calin,Paradise (feat. Renne Dang),20,5,82,,,,
18,up,Daniel Landa,Tajemstvi,21,7,87,,,,
19,-,Celtic Woman,Danny Boy (Live 2017),-,19,1,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,88,,,,
21,down,Khaled,Aicha (version mixte),14,9,89,,,,
22,up,Zuzana Navarova & KOA,Tasi Dele,23,7,80,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",25,7,87,,,,
24,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,27,5,84,,,,
25,up,Wardruna,Helvegen,45,22,22,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,89,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,29,12,87,,,,
28,up,Cirque du Soleil,Alegria,30,4,83,,,,
29,up,Dario G,Sunchyme,31,7,86,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,32,6,84,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,10,77,,,,
32,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,85,,,,
33,up,Kontrafakt,Život Je Boj,35,16,83,,,,
34,-,Barry & Batya Segal,Give Thanks to the Lord,-,34,1,,,,
35,-,The Professional DJ,Happy Birthday / How Old Are You Now... (feat. Jack Verburgt) [De Verjaardagspolonaise],-,35,1,,,,
36,up,Lunetic,Dotyky,37,6,78,,,,
37,-,Dušan Holý,"Štydiri, Štydiri",-,37,1,,,,
38,down,Kontrafakt,Počkaj Tam Na Nás Hore,24,13,82,,,,
39,-,Righeira,Vamos a la playa,-,24,9,,,,
40,-,Nomad,Mountain Walk South,-,40,1,,,,
41,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,83,,,,
42,-,Nomad,Trading Ground,-,42,2,,,,
43,down,Brontosauri,Podvod,36,22,78,,,,
44,-,Elthin,"Gaudete, Gaudete, Christus Est Natus",-,44,1,,,,
45,-,Rishi & Harshil,Shamans Ride,-,45,1,,,,
46,-,Elthin,Collaudemus Christum Regem,-,46,1,,,,
47,-,Rishi & Harshil,Tomorrow Never Comes,-,47,1,,,,
48,-,Baka Beyond,Bounaka,-,48,1,,,,
49,-,Wardruna,Kvitravn,-,10,11,,,,
50,-,Denez Prigent,Gortoz a Ran,-,26,17,,,,
51,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,39,16,82,,,,
52,down,Traband,Cernej Pasažér,41,12,85,,,,
53,down,Daniel Landa,Vltava,43,11,82,,,,
54,down,La Grèce De Zorba,Zorba,44,8,38,,,,
55,-,Oscar Benton,Bensonhurst Blues,-,9,3,,,,
56,down,Kostas Bigalis,Mikri Mou Melissa,26,26,2,,,,
57,down,Lunetic,Chtel Bych Te Libat,47,16,72,,,,
58,down,Kontrafakt,Nikomu Neverím,48,17,70,,,,
59,down,Sigur Rós,Hoppípolla,55,12,62,,,,
60,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,22,1,,,,
61,-,Kabát,Dole V Dole,-,1,87,,,,
62,-,Team,Miesto (kde Spavaju Vtaci),-,36,4,,,,
63,-,Deva Premal,Om Namo Narayanaya,-,51,1,,,,
64,-,Kabát,Kalamity Jane,-,34,2,,,,
65,-,Matia Bazar,Ti sento,-,65,1,,,,
66,-,Wardruna,Lyfjaberg,-,8,18,,,,
67,-,Arash,One Night in Dubai (feat. Helena),-,21,8,,,,
68,-,Lunetic,Prochazim Se V Ulicich,-,55,1,,,,
69,down,La Jet Set,Mastiboulance (Mais qu'est-ce qu'on a fait au Bon Dieu) [Musique du film],64,64,2,,,,
70,-,Silent,Silence,-,10,16,,,,
71,-,Miracle of Sound,Ode to Fury,-,51,3,,,,
72,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,68,2,,,,
73,-,Šramlíček,Na Břehu Blanice,-,73,1,,,,
74,-,Afrika,Shakseti,-,74,1,,,,
75,-,Lorenzo Ferrara,Girei (Pain's Theme),-,25,3,,,,
76,down,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Si Já Pohár Vína Zaplatím,70,48,3,,,,
77,-,Luboš Holý,V Širém Poli - Okolo Seče Voděnka Teče,-,77,1,,,,
78,-,Afrika,Gowdawg,-,78,1,,,,
79,-,Croatian Singers,Tamburacka Polka,-,79,2,,,,
80,-,Luboš Holý,"Zasadil Sem - Keď Sem Kosil - Ej, Dívča, Dívča",-,80,1,,,,
81,down,Khaled,C'est La Vie,19,19,2,,,,
82,-,Šramlíček,Co Jste Hasiči,-,45,6,,,,
83,-,Tania Kassis,Chou Ma Sar (Techno Remix by Jad Mhanna & Chahé Cupélian),-,83,1,,,,
84,-,Loreena McKennitt,The Star of the County Down,-,76,2,,,,
85,-,Tania Kassis,Albi Dalili,-,85,1,,,,
86,-,Tania Kassis,Chou Ma Sar,-,86,1,,,,
87,-,Zucchero,My Love,-,34,2,,,,
88,down,Demis Roussos,From Souvenirs to Souvenirs,67,67,4,,,,
89,-,Tania Kassis,Trabak Ya Lebnan,-,89,1,,,,
90,-,Luboš Holý,V Širém Poli Leščina (Okolo Seče),-,90,1,,,,
91,-,"Christina Pluhar, L'Arpeggiata & Vincenzo Capezzuto",Pizzica di San Vito,-,91,1,,,,
92,-,Souleance,Disco Sega,-,92,1,,,,
93,-,Christy Essien,You Can't Change a Man,-,82,1,,,,
94,-,Lunetic,Vzpominam,-,54,2,,,,
95,-,Rishi & Harshil,Trance for Frank,-,66,3,,,,
96,down,Michal Hruza,Naporad,49,32,5,,,,
97,-,Rishi & Harshil,Savannah Walk,-,76,2,,,,
98,down,Alexandrov Ensemble,National Anthem of the Russian Federation,68,41,5,,,,
99,down,Deva Premal,Om Namo Bhagavate,65,16,60,,,,
100,-,Šramlíček,Kdyby Byl Bavorov,-,100,1,,,,
