Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dead South,In Hell I'll Be in Good Company,3,1,199,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,202,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,207,,,,
4,up,Kabát,Dole V Dole,4,1,202,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,1,208,,,,
6,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,2,185,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,48,,,,
8,down,Rusted Root,Send Me On My Way,6,2,186,,,,
9,down,Multi family,Rolničky,7,1,205,,,,
10,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),19,2,194,,,,
11,down,Manu Chao,Bongo Bong,10,4,199,,,,
12,-,Trinix Remix,Easy On Me (feat. Liane) [Cover],-,12,1,,,,
13,down,Deva Premal,Gayatri Mantra,11,6,201,,,,
14,up,Kontrafakt,Bozk Na Rozlúčku,29,12,202,,,,
15,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,201,,,,
16,-,Enrico Ruggeri,Il Portiere Di Notte,-,16,1,,,,
17,up,Daniel Landa,Tajemstvi,18,7,202,,,,
18,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,13,8,207,,,,
19,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,195,,,,
20,down,The Irish Rovers,Drunken Sailor,8,6,193,,,,
21,down,Zuzana Navarova & KOA,Tasi Dele,15,7,197,,,,
22,down,Lindsey Stirling,We Found Love,16,3,208,,,,
23,down,Cirque du Soleil,Alegria,17,4,196,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,23,6,202,,,,
25,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,204,,,,
26,-,Wardruna,Lyfjaberg,-,8,35,,,,
27,down,Traband,Cernej Pasažér,25,12,196,,,,
28,down,Hrdza,"Slovensko Moje, Otcina Moja",26,6,123,,,,
29,down,Lunetic,Mama,27,4,203,,,,
30,-,Righeira,Vamos a la playa,-,24,20,,,,
31,down,Silent,Silence,21,10,57,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,28,16,200,,,,
33,-,Ruchadze Band - Amsterdam Beyond,"Anastasiya, Pt. 1 & 2",-,33,1,,,,
34,-,Kapesní kapela Kapka,La paloma,-,34,1,,,,
35,up,Kailash Kokopelli,Morning Star,46,35,2,,,,
36,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,20,,,,
37,-,Orquesta Típica Andariega,Remembranza,-,37,1,,,,
38,down,Khaled,C’est la vie,22,1,200,,,,
39,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,39,1,,,,
40,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,22,12,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,206,,,,
42,-,Mayel Jimenez,Un Regalo,-,42,1,,,,
43,down,Zuzana Navarova & KOA,A Deus,33,12,124,,,,
44,down,Deva Premal,Om Namo Bhagavate,35,16,150,,,,
45,down,Kabát,Stara Lou,36,13,73,,,,
46,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,37,12,,,,
47,-,LAOR,Hymn To the Soul,-,47,2,,,,
48,up,MALINDA,Drunken Sailor (feat. Bobby Waters),60,6,30,,,,
49,-,LAOR,Hymn To The Soul (feat. Magic Vibes Remix) [Dekel Terry],-,49,1,,,,
50,up,Moravanka,Vysoký Jalovec,85,24,12,,,,
51,up,Ekaterina Shelehova,Savage Daughter,95,13,9,,,,
52,-,Kontrafakt,Zme Úplne Napiču,-,24,42,,,,
53,-,Idan Amedi,מרפסת,-,53,1,,,,
54,-,Jiří Pavlica & Hradišťan,Naděje s bukovými křídly a Mrtví,-,54,2,,,,
55,-,Docuku,Rumunica,-,55,1,,,,
56,-,Kontrafakt,Lion 5,-,56,2,,,,
57,down,Zarina Tilidze,Dardiani Guli,52,52,2,,,,
58,down,The Dubliners,The Musical Priest / The Blackthorn Stick,53,53,2,,,,
59,-,Brontosauri,Stánky,-,12,55,,,,
60,up,LiberTango,Libertango,97,60,4,,,,
61,-,Alain Ramanisum,Li tourné,-,61,3,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,55,13,,,,
63,-,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],-,63,1,,,,
64,-,Cimbálová muzika Grajcar,Išiel Macek Do Malacek,-,64,2,,,,
65,down,Arash,Tike Tike Kardi,62,40,9,,,,
66,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,37,13,122,,,,
67,-,Calypso Rose,Abatina,-,67,3,,,,
68,-,Jiřina Salačová,Říkej mi To Potichoučku,-,68,1,,,,
69,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,14,,,,
70,up,La Grèce De Zorba,Zorba,96,8,154,,,,
71,-,Lunetic,Dotyky,-,6,161,,,,
72,-,Plzeňský lidový soubor,"Už Ho Vedou, Martina",-,72,1,,,,
73,-,Mikis Theodorakis,An Thimithis to Oniro Mou (The Honeymoon Song),-,73,1,,,,
74,-,Curawaka,Cuñaq,-,52,5,,,,
75,-,Yuxibu Xarabu,Tete Pawa,-,75,1,,,,
76,-,Yuxibu Xarabu,Ene Waka Kawanai,-,76,1,,,,
77,-,Norsk Noteservice Wind Orchestra,Largo Dvorak (F7 Concert),-,75,2,,,,
78,-,Flair,"Soudce Všeho Světa, Bože (feat. Magdalena Múčková)",-,70,5,,,,
79,-,Vassilis Saleas,An Thimithis T' Oniro Mou (The Honeymoon Song),-,79,1,,,,
80,-,Wardruna,Solringen,-,36,3,,,,
81,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,37,7,,,,
82,-,Bahramji & Mashti,Being with You,-,82,1,,,,
83,-,Brontosauri,Podvod,-,22,160,,,,
84,-,Konstantinos Argiros,Elpida,-,77,3,,,,
85,up,Magic System,Magic In The Air (feat.Chawki),86,25,22,,,,
86,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,86,1,,,,
87,-,Shamanic Vision,Crystal Stairs,-,36,2,,,,
88,-,Theo Degler,Avignon,-,75,2,,,,
89,-,Dustum,Montagem Coral,-,68,1,,,,
90,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,38,15,129,,,,
91,-,Brontosauri,Ruze Z Papiru,-,44,5,,,,
92,down,Daniel Landa,Vltava,41,11,185,,,,
93,-,Brontosauri,Hlidej Lasku Skalo Ma,-,69,4,,,,
94,-,Brontosauri,Na Kameni Kamen,-,21,5,,,,
95,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,42,12,86,,,,
96,down,Sigur Rós,Hoppípolla,20,12,147,,,,
97,-,Aguila Real,Índio Mensageiro,-,97,1,,,,
98,down,Loreena McKennitt,The Mystic's Dream,45,23,68,,,,
99,-,Renato Carosone,Magic Moments,-,99,1,,,,
100,-,Hedningarna,Renkvist,-,100,1,,,,
