Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,136,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,138,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,138,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,136,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,6,1,132,,,,
6,down,Kabát,Dole V Dole,5,1,136,,,,
7,up,Rusted Root,Send Me On My Way,10,2,124,,,,
8,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,121,,,,
9,down,Lindsey Stirling,We Found Love,7,3,138,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,137,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,125,,,,
12,up,Lunetic,Mama,12,4,138,,,,
13,up,Multi family,Rolničky,13,1,135,,,,
14,up,Manu Chao,Bongo Bong,15,4,132,,,,
15,up,The Irish Rovers,Drunken Sailor,16,5,127,,,,
16,up,Zuzana Navarova & KOA,Tasi Dele,22,7,129,,,,
17,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,131,,,,
18,up,Dario G,Voices,18,5,134,,,,
19,down,Deva Premal,Gayatri Mantra,14,5,136,,,,
20,up,Daniel Landa,Tajemstvi,20,7,134,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,137,,,,
22,up,Khaled,Aicha (version mixte),23,9,137,,,,
23,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,131,,,,
24,up,Dario G,"Carnaval De Paris (12"" Mix)",26,7,134,,,,
25,-,Edgardo Donato,Sacale Punta,-,25,1,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,27,12,132,,,,
27,up,Dario G,Sunchyme,28,7,133,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,138,,,,
29,up,Cirque du Soleil,Alegria,30,4,130,,,,
30,down,Traband,Cernej Pasažér,19,12,129,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,31,6,132,,,,
32,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,10,125,,,,
33,up,Rema,Calm Down,66,1,4,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,134,,,,
35,up,Kontrafakt,Život Je Boj,35,16,130,,,,
36,-,Edgardo Donato,El Torito,-,36,1,,,,
37,down,La Grèce De Zorba,Zorba,36,8,85,,,,
38,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,"Pilo By Sa, Pilo",-,38,4,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,12,40,,,,
40,-,Azam Ali,Dwara,-,40,1,,,,
41,-,Shenanigans,Kolo,-,41,1,,,,
42,-,Azam Ali,Fana (feat. Sinan Cem Eroglu),-,42,1,,,,
43,-,Shenanigans,Itele,-,43,1,,,,
44,-,Azam Ali,Nyra,-,44,1,,,,
45,up,Brontosauri,Podvod,45,22,126,,,,
46,-,Shenanigans,Kryzachok,-,46,1,,,,
47,down,Hakol Over Habibi,לילה אחד בלעדייך,38,38,2,,,,
48,-,Arcane,Chinese Canon,-,48,1,,,,
49,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,129,,,,
50,-,Fabio Concato,Ti Ricordo Ancora,-,50,1,,,,
51,down,Lunetic,Dotyky,47,6,126,,,,
52,down,Kontrafakt,Počkaj Tam Na Nás Hore,50,13,126,,,,
53,up,Smetanninkov,Et la bataille continue,73,53,2,,,,
54,up,Devadas,Ya Devi,74,54,2,,,,
55,-,ザ・ハイヴス,ティック・ティック・ブーン,-,16,4,,,,
56,up,Devadas,Dhyanam,75,56,2,,,,
57,-,Silent,Silence,-,10,24,,,,
58,up,Groupe Still Waters,Pas pleurer,76,58,2,,,,
59,-,Amr Diab,Nour El Ain,-,50,3,,,,
60,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,64,16,130,,,,
61,up,Lunetic,Chtel Bych Te Libat,65,16,112,,,,
62,-,Heilung,Traust,-,62,1,,,,
63,-,SHUMEI,Біля тополі,-,35,2,,,,
64,-,Andreas Christian Junge,Rapido,-,64,1,,,,
65,-,Los Tegger,Grace,-,65,1,,,,
66,-,Francisco Canaro,Más Solo Que Nunca (Remasterizado),-,66,1,,,,
67,-,Francisco Canaro,Mi Reflexión,-,67,1,,,,
68,-,Meddy,My Vow,-,68,1,,,,
69,-,Pedro Laurenz,Barrio Tranquilo (with Jorge Linares),-,69,1,,,,
70,-,Pedro Laurenz,Esta Noche al Pasar (with Jorge Linares),-,70,1,,,,
71,-,Pedro Laurenz,Corazón Que Me Meltratas (with Carlos Bermudez),-,71,1,,,,
72,-,Pedro Laurenz,Trenzas (with Jorge Linares),-,72,1,,,,
73,-,Snatam Kaur,Ardas Bhaee,-,73,1,,,,
74,-,Danit,Heartbeat,-,49,1,,,,
75,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,27,11,,,,
76,up,Daniel Landa,Vltava,77,11,125,,,,
77,up,Sigur Rós,Hoppípolla,78,12,99,,,,
78,up,Kontrafakt,Nikomu Neverím,100,17,103,,,,
79,-,Deva Premal,Om Namo Bhagavate,-,16,88,,,,
80,-,Kabát,Elvis,-,44,3,,,,
81,down,Blaskapelle Leannka,Velikonocni,25,25,2,,,,
82,down,The Bouzoukis Of Athens,To Bouzouki Echi Kefia,59,59,2,,,,
83,down,The Bouzoukis Of Athens,"To Yelasto Pedi (Theme from ""Z"")",60,60,2,,,,
84,-,Laurenz Pedro & Carlos Bermudez,La Madrugada,-,84,1,,,,
85,-,Laurenz Pedro,Llueve Otra Vez,-,85,1,,,,
86,-,Qara 07,Kavkaz Orginal Bass 2,-,48,3,,,,
87,down,Kabát,Nimrod Fabera,79,56,3,,,,
88,-,Bobby Solo,Una Lacrima Sul Viso,-,88,1,,,,
89,down,Kabát,Jednou Nas To Zabije,80,60,3,,,,
90,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,61,22,4,,,,
91,down,Alan Alonmoore,Canción del Mariachi,81,70,5,,,,
92,-,Tobi King,Loli Mou,-,53,6,,,,
93,-,Luigi Albertini,Tarantela Napolitana,-,46,2,,,,
94,-,Noa,Beautiful That Way,-,34,4,,,,
95,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,67,,,,
96,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,63,,,,
97,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,70,,,,
98,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,98,1,,,,
99,-,Zuzana Navarova & KOA,A Deus,-,12,71,,,,
100,down,Gayatri Ananta,Hari Om,46,46,2,,,,
