Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,35,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,35,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,35,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,34,,,,
5,up,Kabát,Dole V Dole,5,1,35,,,,
6,up,Lindsey Stirling,We Found Love,7,3,35,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,35,,,,
8,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,28,,,,
9,up,Lunetic,Mama,11,4,35,,,,
10,up,Multi family,Rolničky,12,1,35,,,,
11,up,Deva Premal,Gayatri Mantra,14,6,33,,,,
12,-,Carolina Camacho,Enredao,-,12,1,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,33,,,,
14,up,Daniel Landa,Tajemstvi,16,7,34,,,,
15,up,Calin,Paradise (feat. Renne Dang),17,5,35,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,34,,,,
17,up,Dario G,Voices,22,5,35,,,,
18,up,The Irish Rovers,Drunken Sailor,25,5,33,,,,
19,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,19,10,23,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,35,,,,
21,up,Khaled,Aicha (version mixte),28,9,35,,,,
22,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,30,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",29,7,35,,,,
24,-,Dörvön Berkh,Jangar,-,24,1,,,,
25,up,Kontrafakt,Bozk Na Rozlúčku,30,12,33,,,,
26,-,P. Ösökhjargal,Khökhöö namjil,-,26,1,,,,
27,-,Anda Union,Jangar,-,27,1,,,,
28,-,Fabio Concato,Domenica bestiale,-,28,1,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,6,1,34,,,,
30,up,Cirque du Soleil,Alegria,31,4,33,,,,
31,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,20,5,34,,,,
32,-,Brontosauri,Podvod,-,22,25,,,,
33,-,Rusted Root,Send Me On My Way,-,2,25,,,,
34,down,Dario G,Sunchyme,32,7,34,,,,
35,-,"DJ Chad, DJ Tarico & Delio Tala",Lombela,-,35,1,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,10,31,,,,
37,down,Manu Chao,Bongo Bong,9,4,34,,,,
38,-,Harafica,Chodily Panny,-,38,1,,,,
39,-,Zuzana Navarova & KOA,Tasi Dele,-,7,31,,,,
40,down,Corquiéu,La Gaita,38,38,2,,,,
41,-,The Black Watch,Caledonia,-,41,1,,,,
42,-,Drums World Collective,Move your Body (World Music),-,42,1,,,,
43,up,Santos,Omoalayo,66,43,2,,,,
44,-,Kurt Oasis,Positive Meditation,-,44,1,,,,
45,-,Kabát,Stara Lou,-,13,3,,,,
46,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,11,31,,,,
47,-,Samysam Beats,Magic Room,-,47,1,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,50,6,33,,,,
49,-,"DJ Chad, DJ Tarico & Delio Tala",Outro Nivel,-,49,1,,,,
50,-,Samysam Beats,Warrior,-,50,1,,,,
51,up,Wardruna,Lyfjaberg,75,8,4,,,,
52,-,Jan Nedved,Igelit,-,50,1,,,,
53,-,Mirabai Ceiba,Sa Ta Na Ma,-,53,2,,,,
54,-,Lou Fanánek Hagen,Tuica,-,54,1,,,,
55,-,Samysam Beats & Jayo,Ela Tein Dono,-,55,1,,,,
56,down,Lovesong Orchestra,Průša z Vinohrad,23,23,2,,,,
57,-,Kabát,Shorel Nas Dum,-,36,3,,,,
58,down,Shazalakazoo & Chernobyl,Zica Memo (feat. Suppa Fla) [Gregor Salto Remix],33,33,2,,,,
59,-,Kabát,Kalamity Jane,-,34,1,,,,
60,down,Stereo Partizan,Balkan Bhangra,35,35,2,,,,
61,-,Kabát,Kdo Si Nechce Hubu Spalit,-,44,1,,,,
62,-,Anthony Pfluke,Koali,-,62,1,,,,
63,down,Kontrafakt,Život Je Boj,51,16,32,,,,
64,down,Traband,Cernej Pasažér,52,12,33,,,,
65,-,Cody Pueo Pata,Laga-Haga,-,65,1,,,,
66,up,Kontrafakt,Počkaj Tam Na Nás Hore,69,13,31,,,,
67,up,Daniel Landa,Vltava,85,11,31,,,,
68,up,Lunetic,Dotyky,95,6,27,,,,
69,-,Huseyin Erek,Ezan (Call to Prayer),-,66,1,,,,
70,-,Kabát,Frau Vogelrauch,-,45,3,,,,
71,-,Strážničan,"Rež, Rež, Rež",-,37,2,,,,
72,-,Kabát,Elvis,-,44,1,,,,
73,-,Hrdza,Divcata,-,73,1,,,,
74,-,Peter Nagy,Zákony Hada,-,74,1,,,,
75,-,Brontosauri,Hráz,-,75,1,,,,
76,-,הפרויקט של עידן רייכל,Mon Amour (My Love),-,65,1,,,,
77,-,Gülay,Mucize,-,77,1,,,,
78,-,הפרויקט של עידן רייכל,Sabe Deus (God Knows),-,78,1,,,,
79,-,Kabát,Nimrod Fabera,-,56,1,,,,
80,-,Rodge,Beirut (feat. Nina Abdel Malak),-,80,1,,,,
81,-,The Dancelife Orchestra,Déjame en Paz (Tango - 32 BPM),-,72,1,,,,
82,-,Peter Nagy,Smetisko,-,82,1,,,,
83,-,DJ Zarnoti,Cuídame (feat. Manny Rod) [Bachata Version],-,83,1,,,,
84,-,"Ocean Sounds, Ocean Waves & Sleep",Sea Ambient,-,84,1,,,,
85,-,The Idan Raichel Project,Mi'Ma'amakim (Out of the Depths),-,85,1,,,,
86,down,Konstantin Ruchadze & Ruchadze Band - Amsterdam Beyond,Ktoz Su Bozi Bojovnici,70,70,3,,,,
87,down,Hrdza,"Slovensko Moje, Otcina Moja",24,6,16,,,,
88,down,Silent,Silence,53,10,9,,,,
89,down,Yasmin Levy,אני ציפור מתה,40,40,2,,,,
90,-,Carlinhos Brown,Carlito Marron,-,77,1,,,,
91,down,Eyal Golan & Sarit Hadad,(עד הסוף (בהופעה בבלומפילד,41,41,2,,,,
92,down,Ales Brichta,Budeme rejdit,60,14,3,,,,
93,-,Dschinghis Khan,Rocking Son of Dschinghis Khan,-,93,1,,,,
94,-,Ishtar,Comme toi (Edit radio),-,94,1,,,,
95,down,Eyal Golan & Sarit Hadad,(כשהלב בוכה (בהופעה בבלומפילד,42,42,2,,,,
96,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,88,16,31,,,,
97,down,Emaney,Ek Ong Kar,18,18,2,,,,
98,-,הפרויקט של עידן רייכל,Olam Shalem (A Whole World),-,84,1,,,,
99,-,הפרויקט של עידן רייכל,Ba'Layla (At Night),-,99,1,,,,
100,down,שרית חדד,לדמעות יש פה,43,43,2,,,,
