Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,129,,,,
2,-,The Dead South,In Hell I'll Be in Good Company,-,1,125,,,,
3,-,Kabát,Dole V Dole,-,1,129,,,,
4,-,Manu Chao,Me Gustas Tu,-,1,131,,,,
5,-,Rusted Root,Send Me On My Way,-,2,117,,,,
6,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,131,,,,
7,-,Multi family,Rolničky,-,1,129,,,,
8,-,Lindsey Stirling,We Found Love,-,3,131,,,,
9,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,118,,,,
10,-,"David Six, Nora Thiele, Petra Nachtmanova, Helene Glüxam & Mehdi Aminian",Ey Aşk Eri,-,10,1,,,,
11,-,"Petra Nachtmanova, Helene Glüxam, David Six, Mehdi Aminian & Nora Thiele",Gökte Uçan Telli Turnam,-,11,1,,,,
12,-,Nora Thiele,Solo Percussion,-,12,1,,,,
13,-,Danheim,Gudemørket,-,13,1,,,,
14,-,Chronis Taxidis,Tabla Minions,-,14,1,,,,
15,-,Shhbeatz,Maluma (Reggaeton Remix),-,15,1,,,,
16,-,Kelvis Ochoa & Descemer Bueno,Ojos Negros,-,16,1,,,,
17,-,Manu Chao,Bongo Bong,-,4,125,,,,
18,-,Hradištan & Jiří Pavlica,Modlitva Za Vodu,-,9,124,,,,
19,-,Yemizee,Kuta Style,-,19,1,,,,
20,-,Deva Premal,Gayatri Mantra,-,5,129,,,,
21,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,-,8,130,,,,
22,-,Zuzana Navarova & KOA,Tasi Dele,-,7,122,,,,
23,-,Naamix,Mytho (feat. Dasha),-,23,1,,,,
24,-,Nesly,Prends-moi la main (feat. Mikl),-,24,1,,,,
25,-,Admiral T,La VI sé on bèl kado,-,25,1,,,,
26,-,Shanel Hill,Pa Bizwen Palé,-,26,1,,,,
27,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,32,,,,
28,-,Manu Chao,Clandestino,-,28,16,,,,
29,-,Cirque du Soleil,Alegria,-,4,123,,,,
30,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,-,6,125,,,,
31,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Moje Česká Vlast,-,31,4,,,,
32,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,60,,,,
33,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,11,127,,,,
34,-,La Grèce De Zorba,Zorba,-,8,78,,,,
35,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,16,123,,,,
36,-,Traband,Cernej Pasažér,-,12,122,,,,
37,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",V té Krásné Šumavě,-,37,1,,,,
38,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Na krásné Šumavě,-,38,1,,,,
39,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Vesničko Má Pod Šumavou,-,39,1,,,,
40,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,16,131,,,,
41,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Lišaji,-,41,1,,,,
42,-,Deva Premal,Om Namo Bhagavate,-,16,86,,,,
43,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,61,,,,
44,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,68,,,,
45,-,Zuzana Navarova & KOA,A Deus,-,12,69,,,,
46,-,Estas Tonne,Bird's Teardrops,-,43,1,,,,
47,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,46,,,,
48,-,Artem Uzunov,Belbly,-,48,1,,,,
49,-,Kabát,Stara Lou,-,13,29,,,,
50,-,The Irish Rovers,Drunken Sailor,-,5,121,,,,
51,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,115,,,,
52,-,Toumani Diabaté,Elyne Road,-,52,1,,,,
53,-,Sigur Rós,Hoppípolla,-,12,94,,,,
54,-,Loreena McKennitt,The Mystic's Dream,-,23,39,,,,
55,-,Multi family,Veselé Vánoce,-,19,22,,,,
56,-,Daniel Landa,Vltava,-,11,118,,,,
57,-,Lunetic,Mama,-,4,131,,,,
58,-,Kontrafakt,Nikomu Neverím,-,17,99,,,,
59,-,Siri Sadhana Kaur,"Bountiful, Blissful and Beautiful",-,59,1,,,,
60,-,Kontrafakt,Zme Úplne Napiču,-,24,27,,,,
61,-,Vypsaná fiXa,Holka S Lebkou,-,21,14,,,,
62,-,Al-Ahram Orchestra,Soumboula Hanom (Oriental Routine),-,62,1,,,,
63,-,Laya Project,Tapatam,-,63,1,,,,
64,-,Menelik Wesnatchew,Tezeta,-,64,1,,,,
65,-,Orka,Sirenita Bobinsana,-,12,1,,,,
