Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,221,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,65,1,218,,,,
3,up,Kabát,Dole V Dole,3,1,221,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,203,,,,
5,up,Rusted Root,Send Me On My Way,6,2,205,,,,
6,up,The Irish Rovers,Drunken Sailor,11,5,212,,,,
7,up,Multi family,Rolničky,9,1,224,,,,
8,up,Deva Premal,Gayatri Mantra,10,5,220,,,,
9,-,Hradištan & Jiří Pavlica,Modlitva Za Vodu,-,9,219,,,,
10,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,15,5,213,,,,
11,up,Daniel Landa,Tajemstvi,20,7,220,,,,
12,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,226,,,,
13,up,Zuzana Navarova & KOA,Tasi Dele,18,7,216,,,,
14,down,Manu Chao,Me Gustas Tu,1,1,223,,,,
15,up,Lindsey Stirling,We Found Love,19,3,227,,,,
16,-,Cirque du Soleil,Alegria,-,4,214,,,,
17,up,La Grèce De Zorba,Zorba,22,8,173,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,220,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,223,,,,
20,up,Khaled,C’est la vie,53,1,219,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,64,,,,
22,up,Hrdza,"Slovensko Moje, Otcina Moja",27,6,142,,,,
23,up,Traband,Cernej Pasažér,28,12,215,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,31,16,219,,,,
25,up,Deva Premal,Om Namo Bhagavate,36,16,168,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,16,225,,,,
27,up,Them Mushrooms,Jambo Bwana,90,27,33,,,,
28,up,Zuzana Navarova & KOA,A Deus,42,12,143,,,,
29,up,Kabát,Stara Lou,47,13,92,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,54,13,141,,,,
31,-,Tarkan,Simarik,-,31,5,,,,
32,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,71,15,148,,,,
33,-,Loituma,Ievan polkka 2023,-,17,2,,,,
34,up,Lunetic,Ať Je Hudba Tvůj Lék,72,2,205,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,73,12,103,,,,
36,-,Lara & Reyes,Satellite Island,-,36,1,,,,
37,up,Daniel Landa,Vltava,74,11,202,,,,
38,up,Loreena McKennitt,The Mystic's Dream,98,23,83,,,,
39,-,České srdce,With or Without You,-,39,1,,,,
40,up,Multi family,Veselé Vánoce,100,19,65,,,,
41,-,Hrdza,Taká Sa mi Páči,-,34,22,,,,
42,down,Lunetic,Mama,12,4,221,,,,
43,down,Manu Chao,Bongo Bong,4,4,218,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,227,,,,
45,-,Sigur Rós,Hoppípolla,-,12,160,,,,
46,-,Ales Brichta,Budeme rejdit,-,14,45,,,,
47,down,Kontrafakt,Bozk Na Rozlúčku,30,12,221,,,,
48,-,Mao Ze Dong,Red Sun in the Sky,-,26,1,,,,
49,up,Daniel Landa,Ona,60,24,45,,,,
50,-,Sandra Bernardo & Natalia Doco,Camino Que Pasa,-,47,1,,,,
51,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Potera,-,51,1,,,,
52,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Lazi,-,52,1,,,,
53,-,"Classic Nova, Tamyris Moiane & Twenty Fingers","Munyunde (Natal) [feat. Sidof Davi, Os Próprios, Ivon Vaz, Kheid Naldo, King Sweet, Eduh All Tallents, Lerio & Prince Santana & Percella]",-,53,1,,,,
54,-,Loud Urban Choir,Bloody Samaritan (Cover),-,7,39,,,,
55,up,Magic System,Magic In The Air (feat.Chawki),55,25,30,,,,
56,-,Omah Lay,soso,-,56,4,,,,
57,-,"Verito Asprilla, Li saumet & Cerrero",Apoteósica,-,57,1,,,,
58,-,Roxana van Beli,Chopin: Nocturne in C# Minor,-,58,1,,,,
59,-,Hrdza,Taka Sa Mi Paci,-,58,10,,,,
60,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,37,10,,,,
61,-,Jim MacLeod and His Band,"Scotland The Brave (feat. The Pipes & Drums of the Queen Victoria School, Dunblane, Ann Williamson, Karen Hunter & Dougie Pincock) [Live]",-,36,1,,,,
62,-,Nxnja Beats,Itachi,-,62,2,,,,
63,-,Danheim,Vigridr,-,63,1,,,,
64,-,Dean Martin,Luna Mezzo Mare,-,30,3,,,,
65,-,Rumen Borilov,Сватбен Блус,-,65,1,,,,
66,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,-,66,1,,,,
67,-,Nxnja Beats,Sensei,-,55,2,,,,
68,-,World Anthems Orchestra,Finland - Maamme - Finnish National Anthem ( Our Land ),-,68,1,,,,
69,-,Sounds of Isha,Chandiran Oliyil Avalai Kanden,-,45,1,,,,
70,down,Rockot,Beautiful Orchestra - (Music for My Mother),41,41,2,,,,
71,-,Ivan Luzan,Ramadan,-,71,1,,,,
72,-,Transglobal Underground,Tromba Marina,-,48,1,,,,
73,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,73,2,,,,
74,up,Rockot,Magic Orchestra of Inspiration,75,74,2,,,,
75,-,Chitose Morinaga,Michino Timothy Kimino Kimochi,-,75,2,,,,
76,-,Seyfullah,Muhammed,-,76,1,,,,
77,-,Sounds of Isha,Uma Maheshwara Stotram,-,52,1,,,,
78,-,Bongoloverz,Power of Music (Divine mix),-,60,1,,,,
79,down,Rockot,Orchestra of Emotions and Inspiration (Majestic Symphony of Inspiration),69,69,2,,,,
80,-,The House of Scotland Pipe Band,Scotland the Brave,-,80,1,,,,
81,down,Royalty Free Music EnergySound,Action Presentation Epic Inspiration Movie Trailer,21,21,2,,,,
82,down,Royalty Free Music EnergySound,Epic Drum Battle (War Cinematic Trailer),32,32,2,,,,
83,down,Royalty Free Music EnergySound,Sport Glich Cinematic Action Trailer,34,34,2,,,,
84,-,Dona Onete,Banzeiro,-,84,1,,,,
85,-,The One World Ensemble,The Star-Spangled Banner (The American Football / Soccer Anthem - United States of America),-,85,1,,,,
86,down,Silent,Silence,16,10,72,,,,
87,-,Infinity Realm,Essence of Hathor,-,87,1,,,,
88,-,R. Carlos Nakai,Song of Darkness,-,88,1,,,,
89,down,DJ Max,Wrecking Ball (DJ Max Remix),43,43,2,,,,
90,down,Mandi,Mela,44,44,2,,,,
91,down,Habib Jebali,Rabii 3Youni,45,45,2,,,,
92,down,Mandi Nishtulla,Mbreti (feat. Gon Kalaja),46,46,2,,,,
93,-,Seyfullah Çakmak,Dök Derdini Resulullaha,-,93,1,,,,
94,down,Manu Chao,Je ne t'aime plus,33,33,13,,,,
95,down,Manu Chao,Clandestino,35,28,25,,,,
96,down,Vários Artistas,Correio Á Porta,76,76,2,,,,
97,-,인천 콘서트 챔버,Leaving My Country,-,97,1,,,,
98,-,인천 콘서트 챔버,국민군가,-,98,1,,,,
99,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,176,,,,
100,down,Kostas Papadopoulos,Zorba the Greek,25,21,46,,,,
